Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
Scorpion,"","","","","","","","",556244,"",568637,"",498023,"","","",509570,"","","","",472922,"","",470401,"","","","",476679,"",481737,475249,"",464845,"","",459649,"","",458643,"","",452021,"","","",449001,"",453147,"",451422,"",454817,453213,755661,"","",449319,"","",447679,"","","",449344,449200,"",445220,"",438887,"","",454486,447753,"",449118,370488,363097,"","",362996,"","","","","","","",353283,355292,352996,"","",349175,356246,352614,344543,"","",345940,"","",343710,354588,"",347866,344598,"",354280,344527,"","",349959
Get me outta here,"","","","","","","","",256000,"",230594,"",266776,"","","",234802,"","","","",247392,"","",232254,"","","","",240748,"",223116,227310,"",224951,"","",230759,"","",219576,"","",227358,"","","",232194,"",241551,"",231597,"",229728,226276,"","","",219635,"","",225115,"","","",223079,217417,"",223694,"",249160,"","",224203,226897,"",224468,199770,183259,"","",199974,"","","","","","","",189866,188074,192076,"","",185905,186735,180652,187192,"","","","","",181770,182851,"",187791,186494,"",181746,184562,"","",186171
No turnin back now,"","","","","","","","",746776,"",617568,"",608206,"","","",582637,"","","","",553857,"","",556150,"","","","",572453,"",542932,542165,"",551359,"","",539770,"","",551043,"","",533201,"","","",538216,"",537640,"",539011,"",541593,556104,"","","",539323,"","",537746,"","","","",550042,"",538708,"",567985,"","",545555,542348,"",541500,457356,458244,"","",434322,"","","","","","","",434168,456769,448476,"","",446755,454425,440239,"","","","","","",449900,445192,"",465692,427648,"",430024,443684,"","",449991
Just another job,"","","","","","","","",1138269,"",1191641,"",1126219,"","","",1113768,"","","","",1109069,"","",1126079,"","","","",1102976,"",1129583,1112101,"",1124908,"","",1109448,"","",1154627,"","",1143697,"","","",1115601,"",1122671,"",1107956,"",1109287,1078602,"","","",1093652,"","",1071898,"","","","",1104660,"",1076649,"",1094277,"","",1085462,1086558,"",1118095,,916349,"","",910114,"","","","","","","",910747,917601,906269,"","",901562,"",944247,"","","","","","",919837,904385,"",895441,905905,"",895292,898902,"","",902386
Do Not Push past Redline,"","","","","","","","",907125,"",768242,"",791811,"","","",690950,"","","","",657745,"","",661380,"","","","",675922,"",677904,676541,"",673300,"","",657959,"","",671756,"","",663316,"","","",721265,"",739677,"",671704,"",674877,643257,"","","",638893,"","",636051,"","","","",629039,"",641861,"",657682,"","",635445,667171,"",661861,1421800,521057,"","",502720,"","","","","","","",504869,497289,485309,"","",471742,"",470731,"","","","","","",480271,467283,"",481614,483026,"",469869,485551,"","",468670
Stupid Plot Ghosts,"","","","","","","","",537617,"",510589,"",500706,"","","",465473,"","","","",483546,"","",476600,"","","","",476359,"",471377,513256,"",477353,"","",469555,"","",471210,"","",469242,"","","",489152,"",463773,"",471804,"",444714,497203,"","","",482613,"","",456496,"","","","",455772,"",471877,"",447243,"","",475242,484259,"",473379,378641,374043,"","",377305,"","","","","","","",376796,374039,374919,"","",377881,"",368109,"","","","","","",352630,363248,"",374940,355183,"",353038,356033,"","",355682
Is this The Rusty Crab?,"","","","","","","","",939054,"",927582,"",814008,"","","",801555,"","","","",796671,"","",803422,"","","","","","",774329,"","",811663,"","",767940,"","",768555,"","",767725,"","","",751814,"",757670,"",754221,"",732547,735537,"","","",757944,"","",721522,"","","","",753063,"",754977,"",721144,"","",746805,747909,"",731614,664845,649827,"","",652224,"","","","","","","",647099,653012,651069,"","",636215,"",621194,"","","","","","",636482,629989,"",630552,629875,"",624861,612674,"","",620894
Undercity Suns,"","","","","","","","",838871,"",814945,"",774207,"","","",771688,"","","","",758012,"","",731568,"","","","","","",745298,"","",747131,"","",749660,"","",742367,"","",741716,"","","",752536,"",742145,"",749929,"",726318,727608,"","","",746398,"","",725097,"","","","",726899,"",740988,"",716958,"","",716103,718277,"",716186,680375,666853,"","",663023,"","","","","","","",661700,666123,659963,"","",652175,"",647260,"","","","","","",645530,652726,"",650623,660414,"",653104,644325,"","",647242
A trap is sprung,"","","","","","","","",262476,"",242811,"",254307,"","","",240690,"","","","",227115,"","",231781,"","","","","","",248601,"","",218886,"","",221836,"","",225300,"","",218383,"","","",225642,"",219666,"",228994,"",223512,215025,"","","",236561,"","",238520,"","","","",224916,"",220660,"",222765,"","",219590,226365,"",224099,172954,168762,"","",170067,"","","","","","","",168234,165888,162865,"","",165823,"",174290,"","","","","","",163846,163506,"",162601,164185,"",163020,165933,"","",161528
THE AIRBUSTER!,"","","","","","","","",944519,"",920872,"",879064,"","","",738649,"","","","",746607,"","",723453,"","","","","","",726860,"","",703721,"","",741417,"","",694767,"","",992268,"","","",670623,"",732148,"",751671,"",676722,668625,"","","",665596,"","",645959,"","","","",683311,"",671170,"",652582,"","",650410,646468,"",655217,585787,572706,"","",593753,"","","","","","","",586814,596980,619823,"","",598652,"",575073,"","","","","","",580511,575688,"",570225,584959,"",577246,575932,"","",567389
