Attempt #,Realtime (ms),Gametime (ms)
114,17393336,
113,,
112,,
111,17781477,
110,17852020,
109,,
108,,
107,,
106,,
105,17785179,
104,18149091,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,17673006,
94,,
93,,
92,17934233,
91,17870216,
90,18051362,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,18155775,
81,,
80,,
79,18938386,
78,18723356,
77,21639784,
76,,
75,21755921,
74,,
73,,
72,,
71,22124962,
70,,
69,,
68,,
67,21724155,
66,,
65,,
64,,
63,,
62,21929787,
61,,
60,,
59,21833195,
58,,
57,,
56,,
55,21957698,
54,,
53,,
52,,
51,,
50,22195123,
49,,
48,,
47,,
46,,
45,,
44,22872395,
43,,
42,,
41,22179080,
40,,
39,,
38,22827070,
37,,
36,,
35,,
34,,
33,,
32,22848851,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,22953815,
21,,
20,,
19,,
18,,
17,23686040,
16,,
15,,
14,,
13,24822823,
12,,
11,26792789,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
