Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
The Air Raid,131213,129985,130712,"","","","",130481,128939,129468,127560,"",127656,127390,127296,"","","","","",127517,"",126922,127828,126441,"","",128043,127039,"",126904,"","",126726,"",126508,"","",127594,128740
A Glimpse of Narnia,118272,118891,119494,"","","","",118637,"",116946,114971,"","",114198,114806,"","","","","",118128,"",115912,"",114554,"","",115486,113103,"",116235,"","",114246,"",115027,"","",114136,114279
The Spare Room,247130,231819,232216,"","","","",235662,"",245737,240845,"","","",233175,"","","","","",227288,"","","",234275,"","",230230,245597,"",233209,"","",232413,"",233741,"","",236699,231319
Lanturn Waste,404193,393645,395825,"","","","","","","","","","","",391078,"","","","","","","","","","","","",422345,392717,"","","","","","",390340,"","","",394548
To Western Wood,512342,478573,"","","","","","","","","","","","",513694,"","","","","","","","","","","","",495606,480612,"","","","","","",488092,"","","",479787
Beaver Dam,250289,245973,"","","","","","","","","","","","",240480,"","","","","","","","","","","","",216921,221812,"","","","","","",235080,"","","",219885
Through the Tunnel,614541,409121,"","","","","","","","","","","","",400615,"","","","","","","","","","","","",394044,"","","","","","","",366703,"","","",367952
Frozen Lake,422228,432475,"","","","","","","","","","","","",402660,"","","","","","","","","","","","",399799,"","","","","","","",367916,"","","",401417
The Great River,453912,523192,"","","","","","","","","","","","",392796,"","","","","","","","","","","","",414027,"","","","","","","",388736,"","","",376092
Rescue Edmund,304786,298783,"","","","","","","","","","","","",304781,"","","","","","","","","","","","",299173,"","","","","","","",351864,"","","",293403
Follow Aslan,345749,294320,"","","","","","","","","","","","",303647,"","","","","","","","","","","","",255581,"","","","","","","",274675,"","","",271763
Battle of Beruna,,404522,"","","","","","","","","","","","",375750,"","","","","","","","","","","","",431163,"","","","","","","","","","","",395702
The Witch's Castle,932386,501013,"","","","","","","","","","","","",422418,"","","","","","","","","","","","",384137,"","","","","","","","","","","",394334
The Great Battle,654724,801306,"","","","","","","","","","","","",603540,"","","","","","","","","","","","",650816,"","","","","","","","","","","",594880
The White Witch,350576,524295,"","","","","","","","","","","","",401330,"","","","","","","","","","","","",304964,"","","","","","","","","","","",285553
