Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap 1,0,"","","","",157263
Cascade 1,0,"","","","",288915
Sand 1,0,"","","","",761060
Wooded 1,0,"","","","",634658
Lake 1,0,"","","","",321712
Cloud 1,0,"","","","",323043
Lost 1,0,"","","","",1212342
Metro 1,0,"","","","",0
Seaside 1,0,"","","","",742902
Snow 1,0,"","","","",783986
Luncheon 1,0,"","","","",783773
Ruined 1,0,"","","","",200965
Bowser's 1,0,"","","","",775740
Moon 1,0,"","","","",353731
Mushroom 1,0,"","","","",2050824
Seaside 2,0,"","","","",1517618
Cap 2,0,"","","","",1057959
Dark Side,0,"","","","",1042896
Moon 2,0,"","","","",1144383
Seaside 3,0,"","","","",529288
Cascade 2,0,"","","","",968009
Bowser's 2,0,"","","","",1193686
Snow 2,0,"","","","",1612272
Wooded 2,0,"","","","",2097056
Sand 2,0,"","","","",2422707
Metro 2,0,"","","","",1893516
Lake 2,0,"","","","",1191950
Luncheon 2,0,"","","","",1626450
Mushroom 2,0,"","","","",614876
Darker Side,0,"","","","",251228
Ruined 2,0,"","","","",334987
Lost 2,0,"","","","",902978
Cloud 2,0,"","","","",447484
Moon 3,0,"","","","",551830
Bowser's 3,0,"","","","",11960396
Mushroom 3,0,"","","","",684724
Sand 3,0,"","","","",86519
100% Sucks,47548000,"","","","",54791
