Attempt #,Realtime (ms),Gametime (ms)
254,2810729,0
253,2682835,0
252,0,0
251,2442276,0
250,2677243,0
249,2598092,0
248,0,0
247,0,0
246,2559125,0
245,2488508,0
244,0,0
243,0,0
242,0,0
241,2681665,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,2513922,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,2533249,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,2642503,0
142,2592077,0
141,2629102,0
140,0,0
139,2865574,0
138,0,0
137,2505645,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,2869822,0
128,2557554,0
127,2959952,0
126,0,0
125,2742310,0
124,2931448,0
123,2740433,0
122,2665030,0
121,2519594,0
120,2696754,0
117,2727969,0
116,2672999,0
114,2703114,0
113,2861934,0
112,2745124,0
106,2843576,0
105,2839581,0
103,2644759,0
102,3002034,0
101,2853661,0
98,2864550,0
91,3000470,0
90,2939695,0
89,2799002,0
88,2722239,0
66,2890302,0
64,2804061,0
63,3073951,0
62,2790275,0
57,2813993,0
41,2923724,0
38,2880356,0
37,2969208,0
34,3040801,0
32,2978893,0
31,2475290,0
24,2667099,0
23,3285142,0
22,2788891,0
21,2664707,0
1,2698309,0
