Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms)
Abby,"","",43388,"",42519,41909,41988,41660,40968,41828,41666,41208,"",41041,"","",41120,40437,"",40376,"","","","",40556,40500,40527,40520,"","",40553,39906,"","",40442,"",40600,"",40422,40578,39936,"","","",41043,"","",40625,40812,40459,40380,40502,"","","",40794,"",40317,40174,"","",40308,"",40325,"",40558,"","","",40169,"",40513,40356,"","",40734,40218,"","","","","","","","","",41219,40924,40155,40218,"","","",40815,40543,40694,"",40727,"",40807,"","","","","","","","","","","","","","",40968,40110,"",40216,"","","",40315,"","","",40539,"","",40095,"","","",40487,"","",40288,40369,40514,40533,40407,"","","","","","","",40907,"",40868,"","","",40375,40493,"",40776,"","",40403,"",40313,40251,"","","","","","",40977,"",40136,"",40848,"","","",40390,"",40068,"",39929,"",40114,"","","",40049,"",39592,"","","",39815,"","","","","",39708,"",39774,39238,39706,"","","",39443,"","",39522,"","",39927,"","","",39436,"","",39831,"","",39681,39471,"","","",39426,"",39562,"","","",39363,"","","","",39876,"","","","","","",39380,"",39337,"",39507,"","","",39547,"",39227,39258,"","","",39560,"","","",39569,39549,"","","","","",39552,39868,"",39676,39315,"","","","",39545,39328,"","","","","","","","","",39258,"",39451,40068,"","",39475,39529,"",39002,"","","","","","","","","","","",39652,"","",39741,39676,"","",39316,"","","",39297,39678,39879,"",39285
Start Tangrams,"","",83183,"",84695,81434,82043,83895,82109,"",83399,81815,"",81871,"","",80311,80434,"",80330,"","","","",80414,80664,80402,"","","",79938,79741,"","",81244,"",80021,"",80815,80813,80610,"","","",81813,"","","","","","",80277,"","","",79914,"",79696,79896,"","",80217,"",80108,"","","","","",79755,"",80249,79760,"","",79815,79914,"","","","","","","","","","",79887,79843,"","","","","",79711,79359,"","","",79797,"","","","","","","","","","","","","","",79831,79572,"",80347,"","","",80857,"","","",79809,"","",80185,"","","",79249,"","",80461,81856,79746,79607,81999,"","","","","","","",79948,"",79883,"","","",81719,"","",79590,"","","","",80390,80108,"","","","","","",79505,"","","","","","","",79519,"",79285,"",78991,"",79220,"","","",79429,"",79297,"","","",79146,"","","","","",80059,"",78938,78890,78779,"","","",79369,"","",78840,"","",81049,"","","",78770,"","",78876,"","",78703,80155,"","","",78760,"",78960,"","","",78517,"","","","",79457,"","","","","","","","",78643,"",78852,"","","","","",81746,78761,"","","",78658,"","","",78525,78722,"","","","","","",79596,"",78749,78726,"","","","",78911,"","","","","","","","","","",78928,"",78585,78685,"","","",78757,"",79057,"","","","","","","","","","","",79199,"","","",78617,"","",79249,"","","",79062,78962,78870,"",79033
I Finished!,"","",34716,"",33531,32313,27005,29507,31499,"",27598,33078,"",31408,"","",27719,24396,"",26817,"","","","",29567,"",27790,"","","",24463,28120,"","",28020,"",30567,"",22448,23320,25221,"","","",27301,"","","","","","",29298,"","","","","",24343,25774,"","",29971,"","","","","","","",25732,"",27361,22971,"","",29966,32067,"","","","","","","","","","",30505,"","","","","","",32051,26016,"","","",29205,"","","","","","","","","","","","","","",26152,28650,"",28215,"","","",23649,"","","",30052,"","",25343,"","","",24818,"","",34938,27141,25051,25395,27265,"","","","","","","",23240,"",25843,"","","",24591,"","",24168,"","","","",23360,23993,"","","","","","",27379,"","","","","","","","","",24178,"",22953,"",22499,"","","",23810,"",21471,"","","",0,"","","","","",23124,"",18223,0,21671,"","","","","","",17841,"","",23139,"","","",18657,"","","","","","",22616,"","","",23218,"",21150,"","","",24692,"","","","",24355,"","","","","","","","",0,"",0,"","","","","",23536,22201,"","","",19082,"","","",24516,26066,"","","","","","",24933,"",19905,"","","","","",21311,"","","","","","","","","","",26600,"",25010,19909,"","","",22601,"",22257,"","","","","","","","","","","",17094,"","","",23755,"","",33378,"","","",18883,21437,23783,"",25180
Charlie,"","",34360,"",33842,35904,36275,36548,33663,"",32848,34778,"",33107,"","",32766,32460,"",32337,"","","","",32479,"",33712,"","","",32726,32317,"","",32152,"","","",32289,32591,32564,"","","","","","","","","","","","","","","","",32316,33141,"","","","","","","","","","",32215,"",32765,32592,"","","","","","","","","","","","","","","","","","","","","","",32892,"","","","","","","","","","","","","","","","","","",32484,32214,"",32863,"","","",32430,"","","","","","",32811,"","","",32948,"","","",32204,32468,32598,"","","","","","","","",34951,"",32764,"","","",32921,"","",33139,"","","","",32957,32808,"","","","","","",32953,"","","","","","","","","",31987,"",34694,"",32343,"","","",31798,"",31860,"","","",54843,"","","","","",31952,"",31763,52982,31703,"","","","","","",32255,"","",35459,"","","",31915,"","","","","","","","","","",32092,"","","","","","","","","","","","","","","","","","","",54064,"",52835,"","","","","","","","","","",31820,"","","","","","","","","","","","","",34394,"","","","","",31853,"","","","","","","","","","","","","",32000,"","","",32311,"",31434,"","","","","","","","","","","",31396,"","","","","","","","","","",31558
Louis,"","",52341,"",50610,51015,52509,"",50574,"",50611,50986,"",50316,"","",49829,49783,"",50924,"","","","",51265,"",49689,"","","",50865,49414,"","",50142,"","","",49840,49492,49495,"","","","","","","","","","","","","","","","",53303,49327,"","","","","","","","","","",53724,"",50010,49821,"","","","","","","","","","","","","","","","","","","","","","",50105,"","","","","","","","","","","","","","","","","","",52047,49782,"",50302,"","","",50654,"","","","","","",50083,"","","",50841,"","","",50162,50246,50561,"","","","","","","","",50741,"",51235,"","","",50328,"","",49984,"","","","",50507,50432,"","","","","","",50171,"","","","","","","","","",49753,"",49727,"",52466,"","","",50094,"",49221,"","","",49247,"","","","","",48926,"",50421,49296,49601,"","","","","","",49405,"","","","","","",49883,"","","","","","","","","","",48882,"","","","","","","","","","","","","","","","","","","","","",49103,"","","","","","","","","","",49520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49184,"","","",49739,"",48963,"","","","","","","","","","","",49116,"","","","","","","","","","",49047
Scraper,"","",18613,"",18545,18924,17507,"",21044,"",16452,16530,"",18287,"","",19560,16271,"",16434,"","","","",16251,"",16040,"","","",16665,16462,"","",15857,"","","",16359,15881,15719,"","","","","","","","","","","","","","","","",16968,16236,"","","","","","","","","","",16341,"",15983,16897,"","","","","","","","","","","","","","","","","","","","","","",16213,"","","","","","","","","","","","","","","","","","",16018,16582,"",16529,"","","",15921,"","","","","","",16884,"","","",16146,"","","",15815,16300,15774,"","","","","","","","",16562,"",16581,"","","",16687,"","",16341,"","","","",15945,15649,"","","","","","",15488,"","","","","","","","","",15534,"",15470,"",15199,"","","",15858,"",15697,"","","",15090,"","","","","",16280,"",15348,15235,14822,"","","","","","",15302,"","","","","","","","","","","","","","","","","",15684,"","","","","","","","","","","","","","","","","","","","","",16280,"","","","","","","","","","",15181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16658,"","","",15313,"",14814,"","","","","","","","","","","",15599,"","","","","","","","","","",15424
Ka Ching,"","",38011,"",37412,29186,29290,"",30004,"",26755,28736,"",30705,"","",24091,23749,"",24296,"","","","",26232,"",24877,"","","",23165,24412,"","",23931,"","","",25385,24356,25468,"","","","","","","","","","","","","","","","",23648,25907,"","","","","","","","","","",24387,"",24959,26709,"","","","","","","","","","","","","","","","","","","","","","",24660,"","","","","","","","","","","","","","","","","","",27545,24798,"","","","","",25279,"","","","","","",23785,"","","",24375,"","","",23801,25329,25959,"","","","","","","","",26293,"",24605,"","","",24921,"","",25101,"","","","",24404,27749,"","","","","","",25762,"","","","","","","","","",25308,"",22630,"",24237,"","","",25895,"",30968,"","","",25514,"","","","","",22954,"",23391,22827,22436,"","","","","","",22231,"","","","","","","","","","","","","","","","","",23561,"","","","","","","","","","","","","","","","","","","","","",22094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22737,"","","","","",22245,"","","","","","","","","","","",22940,"","","","","","","","","","",23164
Attic Start,"","",23842,"",17470,25235,13383,"",14465,"",12869,18860,"",13995,"","",14698,12393,"",12047,"","","","",11248,"",12083,"","","",11453,12192,"","",12292,"","","",11006,10399,10918,"","","","","","","","","","","","","","","","",11367,10877,"","","","","","","","","","","","",11289,12212,"","","","","","","","","","","","","","","","","","","","","","",12001,"","","","","","","","","","","","","","","","","","",14998,11326,"","","","","",12284,"","","","","","",11951,"","","",11702,"","","",13125,11812,11044,"","","","","","","","",11824,"",11368,"","","",11087,"","",11228,"","","","",11125,14215,"","","","","","",10969,"","","","","","","","","","","",14223,"",10190,"","","",11090,"","","","","",10936,"","","","","",9966,"",10017,10102,9898,"","","","","","",9358,"","","","","","","","","","","","","","","","","",9830,"","","","","","","","","","","","","","","","","","","","","",9271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9911,"","","","","","","","","","","",9141,"","","","","","","","","","",9251
Attic End,"","",29024,"",17247,18374,18587,"",16897,"",15249,17420,"",17359,"","",14458,15278,"",16712,"","","","",15300,"",15392,"","","",15700,14975,"","",14440,"","","",14854,14109,15878,"","","","","","","","","","","","","","","","",14542,14355,"","","","","","","","","","","","",14634,15318,"","","","","","","","","","","","","","","","","","","","","","",14719,"","","","","","","","","","","","","","","","","","",16306,14442,"","","","","",17060,"","","","","","",14632,"","","",15211,"","","",14958,14482,"","","","","","","","","",16500,"",16820,"","","",15044,"","",15005,"","","","",14999,"","","","","","","",15000,"","","","","","","","","","","",15541,"",13762,"","","",14371,"","","","","",13991,"","","","","",13984,"",14798,14602,"","","","","","","",14134,"","","","","","","","","","","","","","","","","",13639,"","","","","","","","","","","","","","","","","","","","","",14112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13874,"","","","","","","","","","","",14541,"","","","","","","","","","",15242
Dumbwaiter,"","",11628,"",7597,7971,7269,"",6914,"",6593,8185,"",6635,"","",6948,7689,"",5992,"","","","",5603,"",6325,"","","",5848,"","","","","","","",5597,5784,5281,"","","","","","","","","","","","","","","","",5607,8045,"","","","","","","","","","","","",6233,5797,"","","","","","","","","","","","","","","","","","","","","","",6279,"","","","","","","","","","","","","","","","","","",6648,5403,"","","","","",5720,"","","","","","",5560,"","","",5456,"","","",5942,5666,"","","","","","","","","",6111,"","","","","",5806,"","",5783,"","","","",5831,"","","","","","","",5876,"","","","","","","","","","","",6229,"",5348,"","","",5655,"","","","","",7047,"","","","","",6070,"",6071,5550,"","","","","","","",5769,"","","","","","","","","","","","","","","","","",5188,"","","","","","","","","","","","","","","","","","","","","",5265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5762,"","","","","","","","","","","",5219,"","","","","","","","","","",5227
Literally Kronk,"","","","","","","","","","","","","","","","",22935,25395,"","","","","","",22493,"",21721,"","","",22113,"","","","","","","",23562,21809,22601,"","","","","","","","","","","","","","","","","",22756,"","","","","","","","","","","","",26787,22857,"","","","","","","","","","","","","","","","","","","","","","",22875,"","","","","","","","","","","","","","","","","","","",23682,"","","","","",22824,"","","","","","",23120,"","","",24155,"","","","",21651,"","","","","","","","","",21516,"","","","","",26189,"","",22777,"","","","",22977,"","","","","","","",21823,"","","","","","","","","","","",22490,"",21120,"","","",23599,"","","","","",23232,"","","","","",20448,"",23202,19995,"","","","","","","",21139,"","","","","","","","","","","","","","","","","",20671,"","","","","","","","","","","","","","","","","","","","","",19934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20801,"","","","","","","","","","","",19942,"","","","","","","","","","",19890
HmMmMmM,"","",42076,"",10644,11787,11749,"",10521,"",11013,"","",10434,"","",10402,10250,"","","","","","",10610,"",10664,"","","",10202,"","","","","","","",10804,10429,10305,"","","","","","","","","","","","","","","","","",10220,"","","","","","","","","","","","","",10610,"","","","","","","","","","","","","","","","","","","","","","",10853,"","","","","","","","","","","","","","","","","","","",10064,"","","","","",10537,"","","","","","",10897,"","","",10687,"","","","",10248,"","","","","","","","","",9983,"","","","","","","","",10500,"","","","",10305,"","","","","","","",10333,"","","","","","","","","","","",10153,"",9870,"","","",10043,"","","","","",10092,"","","","","",10497,"",10033,10225,"","","","","","","",10268,"","","","","","","","","","","","","","","","","",9985,"","","","","","","","","","","","","","","","","","","","","",9856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10455,"","","","","","","","","","","",10026,"","","","","","","","","","",10156
Gum Bo Fu,"","",66090,"",46354,53916,46407,"",45901,"",49379,"","",52747,"","",44019,44731,"","","","","","",43245,"",43788,"","","",45185,"","","","","","","",45588,43966,42423,"","","","","","","","","","","","","","","","","",44066,"","","","","","","","","","","","","",47028,"","","","","","","","","","","","","","","","","","","","","","",43093,"","","","","","","","","","","","","","","","","","","",47300,"","","","","",42514,"","","","","","",46875,"","","","","","","","",44256,"","","","","","","","","",43158,"","","","","","","","",42966,"","","","",44358,"","","","","","","",43904,"","","","","","","","","","","",44456,"",45195,"","","",43076,"","","","","",42890,"","","","","",42032,"",44473,42447,"","","","","","","",42281,"","","","","","","","","","","","","","","","","",41924,"","","","","","","","","","","","","","","","","","","","","",42223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43611,"","","","","","","","","","","",41262,"","","","","","","","","","",42250
Emily,"","",40995,"",24101,26499,21267,"",21313,"",23972,"","",20624,"","",22497,20518,"","","","","","",20549,"",20410,"","","",20970,"","","","","","","",20232,19944,19941,"","","","","","","","","","","","","","","","","",19450,"","","","","","","","","","","","","",19704,"","","","","","","","","","","","","","","","","","","","","","",19643,"","","","","","","","","","","","","","","","","","","","","","","","","",19882,"","","","","","",19369,"","","","","","","","",20588,"","","","","","","","","",20958,"","","","","","","","",19985,"","","","",20708,"","","","","","","",19955,"","","","","","","","","","","",18988,"",18662,"","","",19099,"","","","","",18664,"","","","","",18483,"",18649,19802,"","","","","","","",18603,"","","","","","","","","","","","","","","","","",19081,"","","","","","","","","","","","","","","","","","","","","",18505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18678,"","","","","","","","","","","",18428,"","","","","","","","","","",18662
Diego,"","","","","","","","","","","","","","","","",28831,19095,"","","","","","",18226,"",20194,"","","",19972,"","","","","","","",19039,18985,19857,"","","","","","","","","","","","","","","","","",17625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18368,"","","","","","","","","","","","","","","","","","","","","","","","","",18025,"","","","","","","","","","","","","","","",18375,"","","","","","","","","",19234,"","","","","","","","",18476,"","","","",18117,"","","","","","","",17947,"","","","","","","","","","","",17891,"",20840,"","","",18345,"","","","","",16912,"","","","","",16943,"",18426,17338,"","","","","","","",16964,"","","","","","","","","","","","","","","","","",18234,"","","","","","","","","","","","","","","","","","","","","",16579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17149,"","","","","","","","","","","",17922,"","","","","","","","","","",16787
mhm in my imo,"","","","","","","","","","","","","","","","",11687,11868,"","","","","","",11054,"",11504,"","","",12732,"","","","","","","",11289,11318,10609,"","","","","","","","","","","","","","","","","",11009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11125,"","","","","","","","","","","","","","","","","","","","","","","","","",11377,"","","","","","","","","","","","","","","",11518,"","","","","","","","","",11400,"","","","","","","","",11133,"","","","",11561,"","","","","","","",11636,"","","","","","","","","","","",11608,"",11573,"","","",10371,"","","","","",10859,"","","","","",10606,"",10942,10334,"","","","","","","",10533,"","","","","","","","","","","","","","","","","",10826,"","","","","","","","","","","","","","","","","","","","","",10445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11067,"","","","","","","","","","","",12101,"","","","","","","","","","",10721
Wii U,"","",19454,"",18195,17640,16832,"",16200,"",17638,"","",16646,"","",15247,15240,"","","","","","",16320,"",14601,"","","",14596,"","","","","","","",18375,24823,15107,"","","","","","","","","","","","","","","","","",16248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15037,"","","","","","","","","","","","","","","","","","","","","","","","","",14480,"","","","","","","","","","","","","","","",15694,"","","","","","","","","",15390,"","","","","","","","",15750,"","","","",23157,"","","","","","","",15887,"","","","","","","","","","","",15094,"",14126,"","","",19516,"","","","","",14348,"","","","","",14427,"",14241,14858,"","","","","","","",14529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14963,"","","","","","","","","","","",15618,"","","","","","","","","","",15039
