Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Sky Station 1,283471,283329,"","",282467,289648,"","",283825,"",282641,284323,"",284866,288432,283537,"",281894,"",284145,"","","",282147,281521,"",281725,280913,282658,285953,284655,"","","",280505,"",283297,284403
Sky Station 2,252944,247459,"","",246880,248136,"","",249809,"",246384,250286,"",249504,249423,253333,"",246367,"","","","","",248689,251264,"",248699,245211,247294,"",246885,"","","",249114,"","",246383
Yoshi Star 1,158337,151485,"","",152161,151624,"","",150832,"",150099,156800,"",152000,151457,151261,"",162293,"","","","","",153223,149985,"",150734,151575,150785,"",152069,"","","",150769,"","",150019
Yoshi Star 2,147457,155728,"","",147280,147171,"","",147920,"",147031,147248,"",148001,148128,146875,"",146921,"","","","","",147919,147110,"","",147704,147142,"",147274,"","","",152144,"","",148031
Spin-Dig 1,210738,211815,"","",215937,213406,"","",214273,"",211464,217297,"",210017,218625,214358,"",214289,"","","","","",216996,214571,"","",210780,213512,"",215055,"","","",214066,"","",213069
Rightside Down 1,153055,152585,"","",156849,152180,"","",151953,"",152502,153921,"",152692,152145,154368,"",152231,"","","","","",151063,154118,"","",152351,152788,"",153745,"","","",151504,"","",155381
Rightside Down S,99471,100049,"","",100048,98735,"","",99712,"",99793,98015,"",99756,98960,99108,"",100282,"","","","","",99360,100126,"","",100054,100578,"",99848,"","","",99121,"","",98833
Fluffy Bluff S,163236,158497,"","",158857,159981,"","",159638,"",161792,158160,"",158352,156804,157588,"",159937,"","","","","",160599,"","","",158429,158156,"",158905,"","","","","","",159047
Fluffy Bluff 1,99152,100097,"","",96713,98128,"","",96906,"",96315,96581,"",97169,96094,96795,"",96275,"","","","","",96128,"","","",97166,96258,"",97840,"","","","","","",96330
World 1 (10) [5],188367,181392,"","",178401,177824,"","",181024,"",194176,180940,"",180993,180736,182119,"",178079,"","","","","",180270,"","","",177730,177243,"",176721,"","","","","","",177120
Puzzle Plank 1,194961,,"","",193837,194480,"","",193954,"","",199474,"",195810,193873,194814,"",194367,"","","","","",195039,"","","",194419,194378,"",199344,"","","","","","",200098
Hightail Falls 1,146102,341442,"","",146756,149745,"","",145408,"","",151423,"",145215,147168,145452,"",144641,"","","","","",144881,"","","",146558,144844,"",152352,"","","","","","",144322
Cosmic Cove 1,160779,163441,"","",162543,172077,"","",174131,"","",162177,"",162465,161313,161430,"",161233,"","","","","",161254,"","","",162336,172849,"",159281,"","","","","","",162575
Cosmic Cove S,118324,117536,"","",129104,117172,"","",116104,"","",117360,"",116751,123876,116924,"",117378,"","","","","",117178,"","","",117081,116753,"",116929,"","","","","","",117074
Honeybloom S,126157,125777,"","",126395,125712,"","",125622,"","",126576,"",125889,125757,126560,"",125854,"","","","","",126041,"","","",126792,125937,"",125816,"","","","","","",125936
Honeybloom 1,173073,173089,"","",171430,174369,"","","","","",172114,"",173536,172897,179745,"",172001,"","","","","",172639,"","","",173145,"","",173177,"","","","","","",179177
World 2 (17) [10],329634,326801,"","",325786,328129,"","","","","",327200,"",354932,329266,327825,"",327906,"","","","","",331693,"","","",325562,"","",329025,"","","","","","",325145
Cloudy Court 1,167856,,"","",167336,167792,"","","","","",168721,"",166559,168464,167168,"",166848,"","","","","",168303,"","","",174052,"","",168865,"","","","","","",167058
Freezy Flake S,160513,335874,"","",162688,159216,"","","","","",159232,"",160079,161952,159393,"",160433,"","","","","",159295,"","","",159853,"","",162087,"","","","","","",159985
Freezy Flake 1,103904,104240,"","",104017,104160,"","","","","",104470,"",103600,103249,105536,"",107937,"","","","","",105234,"","","",102714,"","",103946,"","","","","","",103630
Haunty Halls 1,147825,134273,"","",134149,141504,"","","","","",134478,"",133664,140304,138040,"",135217,"","","","","",133155,"","","",132568,"","",133745,"","","","","","",133346
Haunty Halls 2,124689,125185,"","",124876,124467,"","","","","",124285,"",124384,124374,125545,"",124771,"","","","","",124949,"","","",124447,"","",124161,"","","","","","",124540
Beat Block 1,146532,140386,"","",159925,140190,"","","","","",140816,"",140981,141420,148502,"",148286,"","","","","",172286,"","","",140848,"","",140800,"","","","","","",148118
Flip-Swap 1,146669,137022,"","",138252,134497,"","","","","",144897,"",137228,138982,136651,"",150976,"","","","","","","","","",138209,"","",139024,"","","","","","",135215
Yoshi Star C,124321,123425,"","",125620,136223,"","","","","",143600,"",126304,133216,130066,"",127443,"","","","","","","","","",129440,"","",126304,"","","","","","",128133
Sky Station C,118033,123264,"","",118705,117473,"","","","","",117793,"",119074,118363,118352,"",118351,"","","","","","","","","",118013,"","",117956,"","","","","","",117789
Tall Trunk 1,154514,150849,"","",167055,152079,"","","","","",164832,"",159744,151874,159665,"",152665,"","","","","","","","","",164404,"","",156222,"","","","","","",152175
Cloudy Court C,108863,109025,"","","",108865,"","","","","",108560,"",108464,108559,109039,"",110440,"","","","","","","","","",109009,"","",109023,"","","","","","",109106
World 3 (29) [17),222176,225792,"","","",226961,"","","","","",227554,"",235859,219489,231939,"",224417,"","","","","","","","","",223824,"","",222599,"","","","","","",222821
Sweet Mystery 1,184598,184466,"","","",202240,"","","","","",180719,"",181645,181872,183928,"",189921,"","","","","","","","","",181025,"","",179067,"","","","","","",181724
