Attempt #,Realtime (ms),Gametime (ms)
93,15121439,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,704139,
75,,
74,,
73,,
72,,
71,810794,
70,,
69,,
68,,
67,,
66,,
65,753444,
64,,
63,,
62,766127,
61,,
60,651381,
59,,
58,838316,
57,,
56,,
55,,
54,863812,
53,802356,
52,,
51,,
50,846956,
49,,
48,914273,
47,,
46,,
45,866865,
44,,
43,869163,
42,,
41,,
40,,
39,,
38,,
37,923619,
36,,
35,1127695,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,958825,
16,,
15,,
14,,
13,,
12,,
11,,
10,1270551,
9,1295664,
8,,
7,,
6,,
5,1295124,
4,,
3,1396451,
2,1591220,
1,,
