Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,"",,"",28802,28847
-1-2,"",66035,"",33108,31229
-1-3,"",52608,"",53216,43822
-1-4,"",76518,"",68921,54425
-1-5,"",42689,"",43010,35773
-1-6,"",76796,"",58305,64660
-1-7,"",89183,"",96378,76724
-1-8,"",84227,"",80407,91244
-1-9,"",71794,"",71915,78877
-1-10,"",122609,"",132187,143001
-1-11,"",84372,"",,65014
{World 1}1-12,"",67233,"",146777,53607
-2-1,"",104354,"",79006,70412
-2-2,"",63291,"",55001,72644
-2-3,"",100341,"",66523,65895
-2-4,"",87406,"",111977,75601
-2-5,"",108060,"",91635,69088
-2-6,"",163578,"",123297,96272
-2-7,"",491330,"",191318,98822
-2-8,"",96632,"",89881,77163
-2-9,"",80359,"",64791,48036
-2-10,"",103292,"",70629,78240
-2-11,"",133710,"",105112,99158
{World 2}2-12,"",,"",49138,49580
-3-1,"",89805,"",37628,37299
-3-2,"",126544,"",75930,63216
-3-3,"",50676,"",49222,52217
-3-4,"",80995,"",73636,77203
-3-5,"",50509,"",41909,35800
-3-6,"",133425,"",97166,76925
-3-7,"",107004,"",123155,85797
-3-8,"",138888,"",101954,71813
-3-9,"",149076,"",97875,77169
-3-10,"",253970,"",221107,245787
-3-11,"",133036,"",125423,79863
{World 3}3-12,"",99151,"",98500,98409
