Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Escape,313480,"",274001,275468,280446,285666,285668,276298,276171,"","",274163,"",276149,274579,"","",274959,"","",282655,277050,273974,"","",274069,274322,"","","","",278259,278811,277899,275295,"",275187,275001,276397,273641,275532,"","","",276954,275820
Enter Kakariko,68600,"",61728,"",63364,62857,62508,61678,70288,"","",66236,"",65453,62296,"","",62080,"","",61942,"",62214,"","",65769,"","","","","",0,63256,"",64694,"",63267,61903,62214,0,0,"","","",0,0
Bottle,154290,"",133969,"",133014,133857,130298,131598,136473,"","",135315,"",137258,134350,"","",146516,"","",144139,"",143956,"","",137695,"","","","","",195407,133080,"",137216,"",139077,"",143116,0,0,"","","",0,0
Master Sword,174950,"",157137,"",147860,212094,148429,148454,147819,"","",158765,"",145657,152537,"","",156493,"","",164091,"","","","","","","","","","","",155227,"","","","","",154156,404585,336876,"","","",0,354355
Cojiro,581770,"",571984,"",593961,572467,584748,578921,572607,"","",571337,"",570875,573850,"","",572323,"","",577391,"","","","","","","","","","","",575630,"","","","","",570121,570801,572092,"","","",937428,569530
Odd Mushroom,195730,"",155194,"",170156,126311,168344,128175,134602,"","",149658,"",127803,99673,"","",128829,"","",125144,"","","","","","","","","","","",126660,"","","","","","",165759,180147,"","","",130328,119330
Odd Potion,130110,"",128499,"","",122546,132375,126752,125801,"","",130262,"",121974,130207,"","",140010,"","",123651,"","","","","","","","","","","",120406,"","","","","","",129830,129275,"","","","",122899
Poacher's Saw,104840,"",108803,"","",108202,126027,108722,98833,"","",93939,"",105210,98257,"","",93753,"","",119451,"","","","","","","","","","","",105934,"","","","","","",85079,104020,"","","","",98886
Magic,234600,"",189780,"","",207084,"","","","","","","",188254,184224,"","",186210,"","",188915,"","","","","","","","","","","","","","","","","","","",178291,"","","","",193447
Broken Sword,198540,"",298321,"","",229716,"","","","","","","",184733,179995,"","","","","","","","","","","","","","","","","","","","","","","","","",172869,"","","","",175622
Trials,435780,"","","","",430201,"","","","","","","",415554,416426,"","","","","","","","","","","","","","","","","","","","","","","","","",417279,"","","","",423240
Ganondorf,243750,"","","","",255555,"","","","","","","",393167,265200,"","","","","","","","","","","","","","","","","","","","","","","","","",422693,"","","","",261875
CALLATE PUTA,282110,"","","","",202478,"","","","","","","","",362707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144212
Ganon,245260,"","","","",256253,"","","","","","","","",271400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266202
