Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Chapter 1,558574,493390,504892,483261,489871,"",485259,490535,482193
Chapter 2,518549,495835,511872,495739,492692,"",503646,508172,503536
-楔に殺された男女,454784,463558,391097,450626,392722,"",405097,"",432977
Chapter 3,132606,120188,115829,"",116209,"",110854,"",119389
-箱に隠れた女,74130,50009,52168,"",46349,"",44105,"",43639
-Dools Puzzle,85571,43655,43896,"",42418,"",50291,"",37753
-Book　(41253),611626,623119,570918,"",570008,"",588361,"",590648
Chapter 4,103997,92151,93055,"",93181,"",88776,"",85824
-忌人×２,504517,510856,"","",493084,"",499159,"",521467
Chapter 5,342089,344764,"","",332623,"",328931,"",333435
-桐生茜　1st,275802,139721,"","",119339,"",212733,"",151927
-からくり師,628775,496479,"","",524393,"",502505,"",475825
-桐生茜　2nd,158482,157800,"","",157099,"",110436,"",157988
Chapter 6,42164,40234,"","",35980,"",36643,"",38455
-立花千歳　1st,639629,582179,"","",562078,"",510733,"",466385
-立花千歳　2nd,156748,110387,"","",115831,"",124734,"",126166
-立花千歳　3rd,143559,120294,"","",133937,"",103277,"",132934
Chapter 7,81485,68239,"","",65900,"",65393,"",62290
-箱に隠れた女,464928,393890,"","",409734,"",416946,"",408328
-桐生茜　3rd,203388,171165,"","",192312,"",181330,"",199826
-首が折れた女,231828,215156,"","",208853,"",192891,"",198447
Chapter 8,70311,64599,"","",64663,"",74494,"",78676
-黒澤家当主,356203,510853,"","",350749,"",470844,"",348828
{Final Chapter}Kusabi in,293899,305255,"","","","",321370,"",302866
Kill Kusabi,152140,149742,"","","","",162222,"",186154
