Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Bombs,306290,"",,"","",394276,306032,297973,378850,303945,"",382305
Power Bombs,331905,"",650815,"","",312337,295109,302975,309405,298093,"",287152
Speed Booster,461026,"",,"","",312348,"",312591,301459,353043,"",633067
Grapple Beam,393987,"",726015,"","",324519,"",329934,318460,328076,"",309730
Ice Beam,184337,"",150631,"","",118792,"",127597,130168,131996,"",115229
E-Tank (Waterway),922500,"",,"","",703719,"","",514719,,"",585973
Screw Attack,1140457,"",2010442,"","",1265210,"","",933410,1395471,"",1025922
Ridley,1678392,"",,"","",759528,"","",1943333,1418307,"",389160
Space Jump,1228229,"",3225529,"","",1385612,"","",1275206,920965,"",1239910
Phantoon,485390,"",1193827,"","",457092,"","",479169,452881,"",440771
Varia Suit,235201,"",204526,"","",206976,"","",218350,209765,"",216336
Golden 4,184801,"",174189,"","",174382,"","",174469,172048,"",180260
Mother Brain 2,335494,"",420885,"","",272182,"","",275204,276265,"",274002
Zebes Escape,230860,"",183276,"","",174109,"","",175055,175853,"",169488
