Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms)
Tutorial,"",13592,"","",16302,14358,14365,"",15507,12922,13298,12776,"",13444,12617,12225,13512,13713,13877,13830,"","",15281,12466,14246,12874,14350,13052,11252,"",13822,13107,15610,14007,"",11408,11071,13342,14644,14791,12050,"",11924,"",12296,"",12797,"",12819,11648,14057,12792,12022,13781,11264,13268,"","","",10640,12623,10285,11864,"","",11650,"",11618,12009,12302,12255,11294,14547,12915,"","","","",13365,12822,"",13812,"",13124,11728,12287,12194,12493,"","",11685,12306,10776,"",13303,11843,13704,"",13233,"",12056,"",12690,12852,"","","","","",11766,12926,"","",12198,12117,"","",12275,12673,"","","",12302,11916,"","","",12810,12307,"",12246,"",13170,"","",13341,12322,13567,"",12534,"","",13286,11352,13427,12031,13041,13496,13682,"","",13693,"",14186,"","",12456,13253,"",13207,12868,12464,"",13026,14304,"","",12682,12618,13058,12684,12154,11936,"",12506,13324,12591,"",13029,11852,"",11970,13190,12471,14061,13425,"","",14225,"",12978
Devil's Chimney,"",24005,"","",19788,27051,22362,"","",18579,19660,24710,"","",17097,30689,22325,25487,22855,24871,"","",17424,26824,22745,"","",26978,20315,"","",21936,"",22841,"",41345,25696,22282,"",20809,19604,"",20720,"",30467,"",19576,"","","",20145,"",21644,"","","","","","",24282,16653,25636,21518,"","","","",24714,22013,"",20707,23916,22488,22416,"","","","","","","","","","",19810,21243,26927,23626,"","","","",23442,"",17478,23134,17896,"","","",20465,"",20838,21220,"","","","","","",24314,"","","",28870,"","",25578,"","","","","",18054,"","","",25452,"","",20259,"","","","",18226,"","","","","","","",29259,"",21915,24682,"","","","",20042,"","","","","","","",17718,27646,18693,"","","","","",22640,"",20769,19228,"","","","",19743,23165,"","",27287,"",26370,15143,23244,23991,26592,"","",25650,"",18174
Slide skip,"",30232,"","",21287,23522,25903,"","",25313,31764,27898,"","",16996,21883,15989,25319,27410,23262,"","",16183,22441,14199,"","","",17752,"","",29065,"","","","",16097,22192,"",19873,16527,"",14043,"",17710,"",15528,"","","",16118,"","","","","","","","",14238,23455,"",16440,"","","","",16805,22865,"",15831,15958,15045,13635,"","","","","","","","","","",16331,14891,"",16429,"","","","",23538,"",21901,"",14460,"","","","","","","","","","","","","","","","","","","","",22589,"","","","","",15727,"","","","","","",15310,"","","","","","","","","","","","",17257,"",19588,13670,"","","","",15949,"","","","","","","",19746,"",20682,"","","","","",15881,"",14385,23533,"","","","",29875,13773,"","","","","",19805,13416,14748,15558,"","",14610,"",16537
Furniture,"",13213,"","",17040,15029,"","","",22322,15366,21587,"","",22961,22780,18455,13607,14322,14023,"","",17373,27190,13632,"","","",15068,"","",13456,"","","","",13907,18744,"",18098,21922,"",19703,"",20474,"",12838,"","","",22939,"","","","","","","","",17453,13110,"",13729,"","","","",20895,18824,"",16711,16991,13662,13730,"","","","","","","","","","",16755,19815,"",16701,"","","","",12148,"",18059,"",19304,"","","","","","","","","","","","","","","","","","","","",19551,"","","","","",21388,"","","","","","",16289,"","","","","","","","","","","","",16038,"",14737,14868,"","","","","","","","","","","","",16737,"",18338,"","","","","",13588,"",11469,"","","","","",16739,11656,"","","","","",17378,17531,21295,19364,"","",20785,"",14096
Orange,"",26130,"","",16446,"","","","","",23979,"","","","",29174,"","",19119,30501,"","",28767,20064,23836,"","","",29647,"","","","","","","",13708,25613,"","",13868,"",31934,"",14797,"",29919,"","","",21604,"","","","","","","","",31223,29808,"","","","","","","",20632,"",24788,"",28103,20129,"","","","","","","","","","",36396,18544,"","","","","","","","",23038,"",19704,"","","","","","","","","","","","","","","","","","","","","","","","","","",22859,"","","","","","",22109,"","","","","","","","","","","","",17667,"",22514,20869,"","","","","","","","","","","","",34359,"",27394,"","","","","",26167,"",32968,"","","","","","",23627,"","","","","",14093,21229,54777,18523,"","","","",19232
Anvil,"",16773,"","",29964,"","","","","",33071,"","","","",17065,"","",17599,21538,"","",16723,33747,30076,"","","",24309,"","","","","","","",21700,"","","",10291,"",25119,"",16530,"",16394,"","","",21267,"","","","","","","","",26174,33646,"","","","","","","",20184,"","","",29463,32746,"","","","","","","","","","",25612,20531,"","","","","","","","","","",16473,"","","","","","","","","","","","","","","","","","","","","","","","","","",26480,"","","","","","",18200,"","","","","","","","","","","","",16529,"",22814,26771,"","","","","","","","","","","","","","",27838,"","","","","",27610,"",22054,"","","","","","",22913,"","","","","",18415,19908,"",19461,"","","","",25318
Bucket,"",13225,"","",26842,"","","","","",38486,"","","","","","","",43404,28518,"","","",43022,54882,"","","",29124,"","","","","","","",21951,"","","",25792,"","","",26692,"","","","","",26198,"","","","","","","","","",37782,"","","","","","","","","","","",22325,39629,"","","","","","","","","","",23439,27974,"","","","","","","","","","",22679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47219,"","","","","","","","","","","","",29482,"",22504,34650,"","","","","","","","","","","","","","",33973,"","","","","",19053,"",53127,"","","","","","",19277,"","","","","",18393,20162,"",22298,"","","","",14598
Ice Mountain,"",18036,"","",16627,"","","","","",15355,"","","","","","","",10333,14004,"","","",19635,38817,"","","",17773,"","","","","","","",15652,"","","",20557,"","","",20306,"","","","","",16674,"","","","","","","","","","","","","","","","","","","","","",15755,28520,"","","","","","","","","","",16790,15138,"","","","","","","","","","",16279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17599,"","","","","","","","","","","","",22236,"",21716,20517,"","","","","","","","","","","","","","",10044,"","","","","",18048,"",16703,"","","","","","",17058,"","","","","",18829,13203,"",15307,"","","","",14437
Tower,"",26221,"","",14672,"","","","","",17148,"","","","","","","",28676,10703,"","","","","","","","",13856,"","","","","","","",13784,"","","",8166,"","","",14758,"","","","","",13747,"","","","","","","","","","","","","","","","","","","","","",11005,19625,"","","","","","","","","","",38711,23272,"","","","","","","","","","",24138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27976,"","","","","","","","","","","","",70229,"",36056,23507,"","","","","","","","","","","","","","",14618,"","","","","",13236,"",24790,"","","","","","",10405,"","","","","",37008,10503,"",21374,"","","","",8612
END,"",18275,"","",29097,"","","","","","","","","","","","","",15421,23050,"","","","","","","","",30420,"","","","","","","",37037,"","","",49962,"","","",30669,"","","","","",32910,"","","","","","","","","","","","","","","","","","","","","",20268,"","","","","","","","","","","",10930,24429,"","","","","","","","","","",13074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59202,"","","","","","","","","","","","",13103,"",15605,12210,"","","","","","","","","","","","","","",13330,"","","","","",12036,"",56545,"","","","","","",30515,"","","","","",27454,36428,"",39303,"","","","",14489
