Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Violetta Sanchez (Vibration),160329,146731,156449,148509,148935,152679,166383,143457,158239,"",139976,144312,143351
Rodrigo Alvarez,81919,69243,62920,64799,62911,65728,63468,67965,64096,"",59687,68854,62960
Juan Martinez,99343,81007,94366,88096,78208,78913,81619,91758,74319,"",84817,78732,77143
Jose Guerra,59200,"","","","","","","",57867,"",65022,54049,58008
Rafael Diaz,105088,176519,102000,104047,113145,120464,125047,102000,105732,"",117143,109418,110524
Ramon Gonzalez,111014,199214,83151,84304,80550,263980,91349,86035,95584,"",90574,82213,91483
Don Domingo Garcia (Warp),167096,124887,114575,240902,"",166471,203641,116151,122873,"",185681,123324,120159
Los Muertos Riot (Cutscene),184854,152135,168215,155206,"",146838,159608,160418,147853,"",145224,155125,160207
Boris Mikhailov (SideJumps&OverFreight),321429,299734,"","","",357390,615148,331465,281430,"","",228582,225246
Vladmir Golyak (StorageFacility),,"","","","","","","",201244,"","",191776,178183
Viktor Rabotnikov (Warp),209684,86000,"","","",87167,86000,86000,86000,"","",90422,89938
Sergei Sovetnik,91441,83332,"","","",80099,81185,84393,82344,"","",82477,82734
Natalya Gryzunova,60395,62404,"","","",54468,73312,59525,54704,"","",52139,57119
Olga Romanova,272538,140459,"","","",233118,112878,94408,97911,"","",94160,106799
Igor Biragov,60573,87335,"","","",57935,87327,120783,108420,"","",63727,68488
Volk Riot (Cutscene),117473,112048,"","","",117800,131743,108127,113715,"","",135211,131648
Mrs. Timbol,56154,,"","","",56694,58263,62887,57854,"","",78852,55087
Melissa Fang-Yin,90980,201077,"","","",67476,78640,84271,148048,"","",78275,68304
Vitaliy Rzeznik,69535,73200,"","","",86388,66279,69428,72303,"","",87693,81055
Thadeous Oakley (Warp),187759,240566,"","","",193790,208230,378007,202224,"","",203752,177567
Dr. Baltazar Czernenko (Warp),61015,64831,"","","",65040,60185,59303,79504,"","",61558,54992
Colonel Axton Cowell,164055,167428,"","","",251641,184614,177727,184134,"","",234349,170751
Zuang Lun Wang (DoorJumps&Warp),298288,152483,"","","",155508,167613,152022,159031,"","",170660,149988
Shai-Gen Riot,110901,419698,"","","",100239,85210,84991,111765,"","",94263,101330
