Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Clean & Serene,"","",501584
LC Choppers,"","",331727
Bad Cop (Call Terry),"","",145221
AiA (Deathwarp),"","",203971
It's War (Deathwarp),"","",583710
Action/Reaction (Wait),"","",334383
Buyers Market,"","",263234
Politics,"","",257254
Off Route (Deathwarp),"","",286645
(Wait for A call)Coming Down,"","",228735
"TSC (Call Stubbs, Jim)","","",515321
Hit The Pipe,"","",330708
End of Chapter,"","",216267
"Bad Standing (Deathwarp, Call Ashley 2x)","","",187378
Heavy Toll,"","",329711
(Txt) Marta Full Of Grace,"","",382395
Shifting Weight,"","",767198
Diamonds In The Rough,"","",299299
Roman's Holiday,"","",388288
Collectors Item,"","",404004
(Txt)Was It Worth It? (Call Stubbs),"","",432179
Get Lost,"","",320561
