Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Sibera,"","",663832,265701,192815,183613,"",185992,174470,"","","",170237,172911,"",171395,171472,167330,169002,"","",167513,"",166163,167151,168594,164534,166091,168248,165422,"",168124,165315,"","","","",168606,"",168246,167279,"",166399,168123,165036,165962,167476,167477,"",165919,164509,164566,164290,"",163792,165573,164237,"",167825,"","",167411,164885,165126,"",165516,"","",163432,165220,164971,164755,"",168055,165094,166182,164626,164613,"",165213,163801,"",163690,164757,164049,162516,"",164312,164892,163079,"",164597,"","",166780,166522,162838,163771,"",165508,165009
Chicago,"","",401730,322746,207904,196608,"",188456,183723,"","","",182559,184162,"",181677,183233,181208,179834,"","",177761,"",177536,"","",177356,179059,177574,177966,"",177103,177060,"","","","",178617,"",179167,176169,"",177289,177546,176060,178267,"",178689,"",179700,178037,176247,177365,"",175899,176209,176531,"",,"","",176849,179283,177154,"",175720,"","",176428,177325,"",182523,"",176442,175985,176405,173678,176364,"",189297,175487,"","",173357,174569,173978,"","",175437,173873,"",172605,"","",175952,173803,174838,176615,"","",172980
Notre Dame,"","",424479,298585,232195,206231,"",219613,197435,"","","",203022,197820,"",194461,190662,190051,188552,"","",179763,"",178293,"","",172133,187781,179352,171424,"",177692,170120,"","","","",175285,"",176578,"","",171567,179213,"",172943,"",179649,"",171476,168572,165692,169873,"",166214,225031,173223,"",345198,"","",170992,172678,162380,"",168883,"","",175971,178656,"",167786,"",178912,165932,169110,171539,173382,"",178261,174963,"","",178020,173672,164098,"","",167464,167945,"",166074,"","",172966,165353,169698,174575,"","",166238
Return to Planet X,"","",303300,203456,170945,157950,"",164163,157728,"","","",157246,156515,"",152877,152967,151355,150713,"","",152988,"",153301,"","",150556,"",146112,150157,"",150151,147654,"","","","",150804,"",150612,"","",147717,"","",150384,"",151537,"",155814,149337,147793,147561,"",147840,660290,149512,"",145082,"","",147627,148731,148857,"",147078,"","",146514,"","",146126,"",157922,150844,148859,146697,144910,"","",144673,"","",147550,144287,145124,"","",144795,143537,"",145216,"","",144796,144874,146879,"","","",145710
Neo Tokyo,"","",908782,715655,288290,279129,"",287258,293285,"","","",270995,284951,"",280127,280146,271657,266855,"","",264608,"",262986,"","",260084,"","",266959,"",257271,261517,"","","","",272253,"",262071,"","",261658,"","",264248,"",263209,"",266273,261692,"",261672,"",257111,261616,263198,"",260708,"","",260803,259397,266994,"",259149,"","",258819,"","",260179,"",278595,272314,262101,259755,260305,"","",260880,"","",263141,264033,260165,"","",262439,258125,"",265070,"","",266374,265584,258635,"","","",263693
Wild West,"","",322514,142803,112969,120068,"",106250,108828,"","","",103952,106600,"",107500,107935,104067,103335,"","",101166,"",102464,"","",98871,"","","","",102681,102169,"","","","",101349,"",103117,"","",125567,"","",115475,"",111504,"","",106844,"",101764,"",102055,104256,104105,"",100372,"","","",102292,102754,"",101414,"","",97861,"","",94789,"",104758,115002,99341,100288,100271,"","",98491,"","","",97307,99325,"","",97447,96110,"",95838,"","",98017,114222,104470,"","","",95613
Atom Smasher,"","",672367,260052,243345,231516,"",305329,207950,"","","",210838,196029,"",198188,196923,188344,186746,"","",186683,"",189790,"","","","","","","",194351,190319,"","","","",200622,"",190194,"","",186797,"","",209964,"",194851,"","",199072,"",191673,"",192796,193267,189896,"",186716,"","","",191612,186894,"",183867,"","","","","",189867,"",199477,187667,200740,189081,188227,"","",200947,"","","",187842,"","","",186873,185412,"",187195,"","",186180,"",187211,"","","",186389
Aztec Ruins,"","",551667,188512,174019,167514,"",179599,174643,"","","",151851,148184,"",137858,151492,159338,151865,"","",133299,"",134096,"","","","","","","",137031,133942,"","","","",145924,"",137655,"","","","","","","",145359,"","",140575,"",135929,"",132630,140601,150742,"",135124,"","","",141046,143860,"",136532,"","","","","",133702,"",146415,133441,131959,133247,129251,"","",131679,"","","",133589,"","","",133556,131618,"",130774,"","",136344,"",130389,"","","",131868
Robot Factory,"","",470998,383089,289117,267009,"",272781,257412,"","","",277383,253643,"",253610,233355,236447,230537,"","",226425,"",229510,"","","","","","","",229691,221069,"","","","",218197,"",226603,"","","","","","","",218962,"","",219085,"",219505,"",217673,220962,228669,"",222006,"","","","","","",213207,"","","","","",214843,"",248743,218086,215590,214996,211285,"","",213337,"","","",217291,"","","",211889,224696,"",217220,"","",219141,"",217317,"","","",216816
Spacestation,"","",419248,502993,268681,294312,"",252129,231089,"","","",229543,243189,"",229974,228250,222769,221948,"","",227059,"",216885,"","","","","","","",218383,217865,"","","","",220657,"",220166,"","","","","","","",224985,"","",220650,"",220537,"",219742,224003,226218,"",219389,"","","","","","",218274,"","","","","",220791,"",233341,222983,220190,226349,214591,"","",220847,"","","",218151,"","","",224126,215037,"",216571,"","",220570,"",217719,"","","",219453
