Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Investigate the Reservoir,212386,202971,188544,173792
Stalk Teshin,96060,101914,87488,80449
The Asteroid Field,394415,400804,321166,304257
Find the Queens,344096,329214,311788,289167
PURGE THE OPERATOR,167122,164271,178751,165781
The Mountain Pass,314155,320105,301162,306246
The Fall,518078,497976,583157,562348
The Ascent,203744,216728,166097,188267
In Review,130509,133314,129424,131301
Face the Queens,394256,394341,362635,360439
The Escape,84986,66311,94093,84679
Return to Mountain Pass,252033,199902,198879,184002
