Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
Chapter 3,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447778,"",444567,"","","",450684,"",454827,427459,"","","","",442880,"","","","","","",429584,"","","","","","","",440878,"","","","","",430453,2442624,"",636980,429691,"",420757,"",434855,439074,433326,"",431977,"",431020,425916,"","",431817,"",438678,430746,"",435036,"",429838,"",431331,425604,"",443809,427061,413942,"","",420820,"",426166,430631,427727,436213,"",429063,425055,431697,437799,428777,430872,414600,435527,437832,434137,430410,429857,418579,429049,"",430206,434917,422424,423528,433290,434832,"","",426426,456861,428585,"",425360,432072,423599,415731,"","",427283,"",424866,427333,"","","","","",418973,423177,"","",418378,"","",417471,"",412190,"",415542,411264,"","","",417483,"",422174,416423,"","",414429,421150,"",416042,"","",426576,428714,422067,434094,418273,416210,429841,"","",426646,"",421734,"","","",410181,412805,420278,415482,409729,"",400110,"","",422511,418665,422484,"",421511,"","","","","","",413637,"",416878,412256,432311,412265,414398,417135,417475,417669,411736,"","","",412891,408735,"",408773,"",415495
Chapter 4,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224366,"","","","","",220392,"",221552,220449,"","","","","","","","","","","",222293,"","","","","","","",219518,"","","","","",222266,"","","","","","","",226218,230969,213587,"",223559,"",217938,229978,"","",209227,"",221074,223134,"",211241,"",216871,"",220862,223332,"","",205282,225453,"","",210498,"",222033,214011,226411,210954,"",221243,218619,218198,219821,213230,225881,216113,212255,225709,214259,221203,209624,211369,225089,"",225567,216202,209707,224796,207988,215802,"","",218660,204070,208348,"",207494,219040,203355,205162,"","",211768,"",204420,212480,"","","","","",208180,"","","",208127,"","",211044,"",207812,"",214918,204480,"","","",219445,"",207049,212122,"","",212593,204784,"",208433,"","","","",205200,200484,203153,214131,209448,"","",205765,"",201826,"","","",206497,"",211504,"",207272,"",204703,"","",205037,200814,200335,"",201980,"","","","","","",205873,"",204083,211238,214553,207040,212286,207652,211449,200368,210723,"","","",207665,203473,"",207370,"",204575
Chapter 5,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157832,"","","","","",146590,"",165374,142658,"","","","","","","","","","","",143843,"","","","","","","","","","","","","","","","","","","","","",136451,"","","",135954,"",167793,"","","",133866,"",139145,134161,"",143911,"",153271,"",137313,"","","",135920,129815,"","",136909,"","","",136159,143931,"",131570,140988,137981,135124,137462,139329,141944,"",145019,139495,138375,132342,"",146307,"",135478,140206,135941,"",134849,"","","",135922,139094,133275,"",132364,138064,"",143672,"","",149512,"",136825,131984,"","","","","",139345,"","","",134039,"","",137818,"",131728,"",139737,134115,"","","",134083,"","",127723,"","","",136694,"",135619,"","","","",132853,139474,137496,132955,131869,"","",125252,"",134527,"","","",132441,"",134385,"",128156,"",139410,"","",140802,141460,129472,"",129377,"","","","","","",139543,"",130347,138734,238020,131892,130800,132733,131303,139668,127006,"","","",127820,134167,"",124536,"",133003
Chapter 6,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200839,"",213524,210553,"","","","","","","","","","","",207963,"","","","","","","","","","","","","","","","","","","","","",198477,"","","",195311,"",200978,"","","",211302,"",189838,204215,"",196539,"",206049,"",199408,"","","",208416,197315,"","",199266,"","","",196556,196708,"",199169,199269,195305,200895,194725,194308,205515,"",195660,197376,205247,195619,"",199395,"",220235,196976,195683,"",201574,"","","",207753,201263,212130,"",204528,193978,"",197946,"","",195960,"",200535,193154,"","","","","",203493,"","","","","","",192078,"",202518,"",215357,198239,"","","",201706,"","",196613,"","","",201072,"",196305,"","","","",192884,"",208660,"",201149,"","",196832,"",205991,"","","",205213,"",192912,"",202344,"",197431,"","","",191180,219192,"",201035,"","","","","","",195664,"",201579,197305,210663,201594,196274,204601,190499,204156,204084,"","","",195167,202166,"",203118,"",192187
Chapter 7,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314244,"","","","","",303630,"",295217,"","",312753,"",270289,"",305512,"","","",314717,341138,"","",304125,"","","",311432,310089,"",329056,270962,"","","","","","",304582,304243,279058,277560,"","","","",282182,"","",319345,"","","","",273127,"","",310444,"","",286671,"","",286588,"",295335,263397,"","","","","",281716,"","","","","","","","",285870,"",269251,296389,"","","",249320,"","",256223,"","","",262510,"","","","","","","","",267946,"",276665,"","","","","","","","",264841,"",258378,"","","",275807,"","","","","","",273585,"","","","","","",287278,"",280707,273327,251274,255140,259470,"",256091,258671,"","","","",254865,"","",260904,"",269409
Chapter 8,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358115,"","","","","",337791,"","","","","","",326754,"","","","","",323810,348266,"","",321657,"","","",318349,334203,"",328497,342330,"","","","","","",340457,326430,329407,337987,"","","","",320821,"","",353773,"","","","",348409,"","",322710,"","",329726,"","",329736,"",320661,323504,"","","","","",334495,"","","","","","","","",323867,"","",324642,"","","",326726,"","",323842,"","","",315655,"","","","","","","","",325506,"",356429,"","","","","","","","",318511,"",331181,"","","",343203,"","","","","","",327813,"","","","","","","","",317493,"",333926,326308,"","",310822,320402,"","","","",332069,"","",322265,"",327198
Chapter 9,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516602,"","","","","","","","","","","","",492911,"","","","","",490174,"","","",472636,"","","",482749,"","",506826,515290,"","","","","","",500603,483750,489627,486577,"","","","",489348,"","","","","","","",599348,"","",481527,"","",467265,"","","","",473137,455653,"","","","","","","","","","","","","","",471007,"","","","","","","","","",468411,"","","",448026,"","","","","","","","","","",703380,"","","","","","","","","","","","","","","","","","","","","",455082,"","","","","","","","",441787,"",470064,467674,"","",465883,459834,"","","","",453389,"","",447684,"",448404
Chapter 10,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275276,"","","","","","","","","","","","",289887,"","","","","",262189,"","","",306211,"","","",285463,"","","",268525,"","","","","","",273556,263562,283177,257998,"","","","",259522,"","","","","","","",263425,"","",254156,"","",286024,"","","","",252406,251906,"","","","","","","","","","","","","","",273122,"","","","","","","","","",250041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240039,"",257028,255614,"","","",261591,"","","","",243350,"","",255603,"",250829
Chapter 11,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218242,"","","","","","","","","","","","",201709,"","","","","",243734,"","","",210910,"","","",234916,"","","",210622,"","","","","","",276207,187441,234735,257033,"","","","",212864,"","","","","","","",241733,"","",206552,"","",206753,"","","","",193508,186601,"","","","","","","","","","","","","","",218739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187172,"",182485,198209,"","","",178691,"","","","",190963,"","",195430,"",189492
Chapter 12,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438733,"","","","","","","","","","","","",312910,"","","","","",325270,"","","",307238,"","","",297579,"","","",310847,"","","","","","",304655,302513,316523,304124,"","","","","","","","","","","","","","","",321754,"","","","","","","",311526,299765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283978,"",338343,297848,"","","",333918,"","","","",299256,"","",303881,"",281504
