Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms)
Slingshot,353418,344484,360550,"",354837,358772,344512,341702,346510,"",328021,"",344807,"",335439,344483,"","",353133,"","",354085,"",345000,"",348049,349106,"","","",356401,"","",343695,344049,"",345745,"",347996,340473,341844,"","",349870,"","","","","","","",343892,"","","","","","",360548,"","",353720,"","","",344551,343861,"",356752,351404,353647,352955,345331,335365,339368,"",364765,360598,330420,336056,345468,346812,"",359296,367659,341093,347793,"",357172,347865,"","",361990,349064,351443,341980,347852,360582,337706,352398,342387
Talo,353464,356481,"","",357796,351094,364430,343589,353672,"",351211,"","","",353058,346948,"","",357881,"","",354676,"",354009,"",363021,348538,"","","",351517,"","",376953,"","",367831,"",341885,350219,347848,"","","","","","","","","","",364703,"","","","","","",351068,"","",342090,"","","",342100,358705,"",382310,348212,345102,368908,356416,367251,376543,"","",346368,359401,334793,348273,359198,"",373224,351995,396313,338763,"",352842,340778,"","",354715,341106,369542,352995,341376,"",376555,345815,341562
Ordon,149332,139079,"","",127345,129725,125687,131161,127075,"",124733,"","","",113567,125321,"","",116359,"","",116503,"",122103,"",123771,125226,"","","",132267,"","","","","",131886,"",112850,"",129612,"","","","","","","","","","","","","","","","","",125303,"","",118414,"","","",130440,144583,"",134418,130860,146687,126364,114139,115850,119559,"","",128722,127845,127947,128834,"","",113818,115013,127571,134589,"",125586,118419,"","",117308,118328,123070,119977,139674,"",116048,126357,123700
Zelda,238780,252563,"","",259718,238019,240381,236630,239281,"",238424,"","","",256434,237334,"","",242314,"","",253392,"",246842,"",244259,241935,"","","",247371,"","","","","",235118,"",245100,"","","","","","","","","","","","","","","","","","","","","","",245350,"","","",239621,241785,"","",234890,240064,239454,241463,243092,244146,"","",258481,239124,233439,250830,"","",249585,235759,243658,240550,"",246562,233345,"","",243609,241393,244660,231996,246721,"",244289,240248,241027
Enter Faron Twilight,245640,243181,"","",244147,243817,238725,249407,272311,"",249503,"","","",239971,239992,"","",243729,"","",238882,"",238526,"",238695,243971,"","","","","","","","","",241414,"",239131,"","","","","","","","","","","","","","","","","","","","","","",241733,"","","","",242080,"","",239684,241809,236164,246854,239228,246597,"","",250500,239231,240561,236920,"","",248877,252243,244529,243797,"",242512,240432,"","",240514,239154,249533,239748,250902,"",238357,240146,251528
Sacred Grove I,534409,,"","","",426087,363959,401467,"","","","","","",430845,"","","","","","","","",491240,"","",415492,"","","","","","","","","",473733,"",389185,"","","","","","","","","","","","","","","","","","","","","","","","","","","",439615,"","","",448548,355686,"",403673,"","","",370689,"",385203,"","","","","","",402841,"",371834,354682,"","","",347172,414110,352693,609406,"",589795,416014,369770
Early Master Sword,339223,988385,"","","",331024,323664,324391,"","","","","","",328270,"","","","","","","","",323395,"","",326787,"","","","","","","","","",324580,"",326032,"","","","","","","","","","","","","","","","","","","","","","","","","","","",324375,"","","",322630,322380,"",324495,"","","",333447,"",330512,"","","","","","",326374,"",324418,348021,"","","",328822,351552,325098,"","","",325953,325539
Enter Forest Temple,398691,375389,"","","",402714,379502,382654,"","","","","","",380831,"","","","","","","","",393739,"","",370056,"","","","","","","","","",376385,"",373533,"","","","","","","","","","","","","","","","","","","","","","","","","","","",379770,"","","",375344,378505,"",371392,"","","",374573,"",371761,"","","","","","",373529,"",382203,390808,"","","",379397,383070,375121,"","","",380193,366986
Gale Boomerang,530903,423525,"","","",410534,386448,419255,"","","","","","",408378,"","","","","","","","",397804,"","",397745,"","","","","","","","","",409499,"",415862,"","","","","","","","","","","","","","","","","","","","","","","","","","","",439638,"","","",409232,448465,"",408581,"","","",391660,"",406308,"","","","","","",437624,"",393795,372638,"","","",552268,393664,428288,"","","",444707,495299
Boss Key,355148,361178,"","","",352244,371551,375227,"","","","","","",384548,"","","","","","","","",383120,"","",366738,"","","","","","","","","",395431,"",339218,"","","","","","","","","","","","","","","","","","","","","","","","","","","",353996,"","","",444882,337764,"",353780,"","","",388281,"",341054,"","","","","","",359600,"",356573,382064,"","","",343036,353287,340856,"","","",378561,352968
