Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
yecnuahC,"","","","","","","","","",353826,"","",355721,"","","","","",358424,"","","","",360072,"","",351650,351650,351650,"",351650,"",361921,"","","","",353337,"",351650,"",351650,"","","","","",351650,351650,"",366842,"",351650,355889,"",351650,"",351650,351650,"",357152,354449,"","","","","",356482,351650,"",352674,"","",354360,355440,351650,"","","",351650,"","",351650,"",351650,358485,351650,"",355618,354465,"",351650,351650,"","",351650,"",351650,"",351650,354313,"",351650,"",351650,"",351650,"","","","",351650,351650,351650,352041,"","",351650,351650,352529,"",351650,"",352097,"","","",351650,351650,"","","",351650,"",351650,351650,351650,"",351650,"","","","",356837,351650,351650,351650,"",351650,351650,351650,"","","",351650,"","",351650,354777,"","","",351650,"","",351650,"","",351650,"","",351650,351650,"","",351650,351650,356177,"","","","","","",351650,351650,"","","","",356741,355416,"","","",355565,"","",351659
esaeleR ooB,"","","","","","","","","",273415,"","",286480,"","","","","","","","","","",292968,"","",264064,262401,273098,"",298593,"","","","","","",282816,"",274257,"",275217,"","","","","",276199,281345,"",276296,"",285489,259017,"",259286,"",282288,283017,"","",281421,"","","","","",268472,268825,"",273545,"","",301929,268033,292601,"","","",268123,"","",284941,"",272186,310456,315913,"",280792,298249,"",309736,280024,"","",301177,"",294177,"",294816,274817,"",272257,"",273640,"",268897,"","","","",265264,280760,"",303505,"","",256880,264913,287316,"",271841,"",271329,"","","",284608,293720,"","","",285185,"",269345,273385,265065,"",287633,"","","","",273632,281561,287393,"","",282321,275481,"","","","",271368,"","",266801,271265,"","","",286856,"","",273808,"","","","","",267471,263505,"","",280689,"","","","","","","","",277944,275028,"","","","",288978,277486,"","","",267516,"","",257949
eriF,"","","","","","","","","",275550,"","","","","","","","","","","","","",312865,"","",275550,275550,295395,"",275550,"","","","","","",275550,"",275550,"",275550,"","","","","",284793,275550,"",286520,"",275550,275550,"",275550,"",275550,275550,"","",275550,"","","","","",275550,275550,"",287191,"","",307096,275550,275550,"","","",282774,"","","","",275550,275550,"","",292355,292497,"",275550,291065,"","","","",275550,"",288808,275550,"",275550,"",275550,"",275550,"","","","",275550,284848,"",275550,"","",275550,275550,275550,"",275550,"",275550,"","","",275550,275550,"","","",278537,"",275550,286473,291369,"",275550,"","","","",275550,275550,275550,"","",275550,275550,"","","","",275550,"","",275550,275550,"","","","","","","","","","","","",275550,275550,"","",275550,"","","","","","","","",275550,275550,"","","","",0,289258,"","","","","","",275556
retaW,"","","","","","","","","",0,"","","","","","","","","","","","","",388193,"","",391345,383857,"","",388635,"","","","","","",401361,"",390546,"","","","","","","",409865,380641,"","","",380123,377384,"","","",391921,376037,"","",379313,"","","","","",380633,373889,"","","","",388257,370209,410001,"","","",385488,"","","","",371312,369505,"","","","","",389784,"","","","","",392953,"",371841,439897,"",387377,"",372120,"",400307,"","","","","","","",373041,"","",407657,386153,385828,"",374249,"",391017,"","","",377641,394201,"","","","","",386689,"","","",377281,"","","","","",370257,391889,"","",373344,370865,"","","","",378681,"","",375073,377961,"","","","","","","","","","","","",370513,"","","","","","","","","","","","",396585,368689,"","","","",648098,"","","","","","","",323405
erimgoB,"","","","","","","","","",596465,"","","","","","","","","","","","","",213490,"","",255134,"","","",213490,"","","","","","","","","","","","","","","","",222727,216933,"","","",213490,213490,"","","",225224,213490,"","","","","","","","",230240,215738,"","","","",213490,215400,"","","","",214769,"","","","",264036,"","","","","","",217929,"","","","","",213490,"",221736,"","","","",261028,"","","","","","","","","",230521,"","","","",213490,"",247888,"",213490,"","","",213490,"","","","","","","","","","",225001,"","","","","",238065,236313,"","","",213490,"","","","",214384,"","","",213490,"","","","","","","","","","","","",278297,"","","","","","","","","","","","",233545,213490,"","","","",213490,"","","","","","","",213492
tohsnooM,"","","","","","","","","",415336,"","","","","","","","","","","","","",392297,"","",398228,"","","",388585,"","","","","","","","","","","","","","","","",382124,376900,"","","",395705,413816,"","","",380745,392658,"","","","","","","","",385330,388481,"","","","",409841,395473,"","","","",382280,"","","","",388731,"","","","","","",373529,"","","","","",387185,"",393633,"","","","",382669,"","","","","","","","","",385785,"","","","",401097,"",386525,"",378657,"","","",382521,"","","","","","","","","","",379745,"","","","","",387745,387745,"","","",376169,"","","","",387353,"","","",366384,"","","","","","","","","","","","",402369,"","","","","","","","","","","","",388337,397929,"","","","",370582,"","","","","","","",366272
ecI,"","","","","","","","","",120370,"","","","","","","","","","","","","","","","","","","","",145256,"","","","","","","","","","","","","","","","",138782,157040,"","","","",113107,"","","",120720,123656,"","","","","","","","",161416,133279,"","","","",144224,123256,"","","","",133503,"","","","",120424,"","","","","","",131912,"","","","","",128928,"",129425,"","","","",103969,"","","","","","","","","",112160,"","","","",130735,"",124293,"",140336,"","","",145025,"","","","","","","","","","",113039,"","","","","","",109271,"","","",108472,"","","","","","","","",109848,"","","","","","","","","","","","",106176,"","","","","","","","","","","","",105768,113976,"","","","",106616,"","","","","","","",102836
yawllaH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",301712,304304,"","","","","",302184,"","","","",337017,"","","","",328395,"","","","","","","","","","","","",308281,"",300713,"","","","",283345,"","","","","","","","","",289777,"","","","",295865,"",335353,"",300553,"","","",298041,"","","","","","","","","","",287153,"","","","","","",296073,"","","",289513,"","","","","","","","",297873,"","","","","","","","","","","","",310505,"","","","","","","","","","","","",297805,277337,"","","","",310874,"","","","","","","",314503
ayovrialC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303529,"","","","",359038,"","","","","","","",289174
sussolooB,"","","","","","","","","",249459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249952,"","","","","",221521,"","","",834834,274884,"","","","","","","","","",248033,"","","","","",241936,"","","","",214840,"","","","",242394,"","","","","","","","","","","","",479094,"",245753,"","","","",210520,"","","","","","","","","",211480,"","","","",208017,"",207400,"",207400,"","","","","","","","","","","","","","","","","","","","","",216769,"","","",240192,"","","","","","","","",229329,"","","","","","","","","","","","",207400,"","","","","","","","","","","","",214841,218600,"","","","",257483,"","","","","","","",242956
ylmmirG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269577,"","","","","",277056,"","","",268321,275768,"","","","","","","","","",276592,"","","","","",272020,"","","","",277352,"","","","",276290,"","","","","","","","","","","","",276756,"",273592,"","","","",282289,"","","","","","","","","",272467,"","","","",267432,"",274496,"",267725,"","","","","","","","","","","","","","","","","","","","","",283185,"","","",269489,"","","","","","","","",269120,"","","","","","","","","","","","",285401,"","","","","","","","","","","","",276513,271929,"","","","",270184,"","","","","","","",259434
yeK potfooR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",290289,"","","","",272796,"","","","","","","",272979
praW cittA,"","","","","","","","","",187361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248113,"","","",216200,"","","","","","","","","","",173088,"","","","","",0,"","","","","","","","","",261146,"","","","","","","","","","","","",188727,"",190113,"","","","",280473,"","","","","","","","","",197216,"","","","","","",267777,"",167128,"","","","","","","","","","","","","","","","","","","","","",168993,"","","",517019,"","","","","","","","",486961,"","","","","","","","","","","","","","","","","","","","","","","","","",221617,160936,"","","","",121225,"","","","","","","",127028
notseW thgiartS,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","",0,"","","","",0,"","","","","","","","","",0,"","","","","","",0,"",314761,"","","","","","","","","","","","","","","","","","","","","",322201,"","","",302663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279129,266785,"","","","","","","","","","","","",274222
eroG yaG,"","","","","","","","","",529056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587273,"","","",504369,"","","","","","","","","","","","","","","","",0,"","","","","","","","","",522770,"","","","","","","","","","","","","","",509621,"","","","",470033,"","","","","","","","","",491000,"","","","","","",528640,"",180448,"","","","","","","","","","","","","","","","","","","","","",242736,"","","",181808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188136,184300,"","","","","","","","","","","","",185281
reswoB,"","","","","","","","","",210305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204352,"","","",180585,"","","","","","","","","","","","","","","","",1024973,"","","","","","","","","",219906,"","","","","","","","","","","","","","",175780,"","","","",210392,"","","","","","","","","",175873,"","","","","","",197161,"",207704,"","","","","","","","","","","","","","","","","","","","","",208801,"","","",202737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196041,182301,"","","","","","","","","","","","",176305
