Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Waterpark 1,"","",149160,,151989,146378,"","",149341,,,145522,"",142544
-Metal Gear Scratt,"","",79167,228031,"",74722,"","",77688,,227510,73995,"",75449
-Waterpark 2,"","",,112271,"",104768,"","",125397,349635,108663,100200,"",99975
-Bat Soup,"","",188241,49648,"",49447,"","",66813,50210,51241,50593,"",50147
-Waterpark 3,"","",138284,143715,"",123777,"","",136624,134936,123108,131420,"",122160
-Penguin Bowling,"","","",176635,"",184797,"","","","",177652,177302,"",172028
{Waterpark} Sloth Slide,"","","",209545,"",,"","","","",208915,209793,"",208755
-Tree Nuts,"","","",,"",,"","","","",208957,211594,"",204480
-Bird Roundup,"","","",397770,"",572962,"","","","",128223,143364,"",134651
-Feed The Bear,"","","",134765,"",132490,"","","","",168441,130088,"",129526
-Farting For Nuts,"","","",81273,"",109870,"","","","",82783,80657,"",110507
-Tree Climb,"","","",154161,"",111059,"","","","",104737,,"",104051
{Forest} Whack-A-Possum,"","","",61013,"",61976,"","","","",75458,175591,"",78514
-Ice River,"","","",203737,"",184684,"","","","",169683,168972,"",161736
-Disgusting Monster Level,"","","",136462,"",,"","","","",98720,73486,"",76385
{Maelstorm} Disgusting Eyeball Minigame,"","","",54102,"",142579,"","","","",52269,55023,"",55468
-Mud Bog,"","","",103735,"",105405,"","","","",142598,103866,"",
-Egg Sorting,"","","",167472,"",136022,"","","","",127999,90590,"",189034
-Hippo Says,"","","",154558,"",154001,"","","","",154061,151670,"",154421
-Mud Bog 2,"","","",112070,"",83718,"","","","",123187,55782,"",
-Spooky Cave,"","","",42005,"",33008,"","","","",34111,32387,"",
-Spider Queen,"","","",148648,"",168310,"","","","",144103,,"",248857
-Spooky Cave 2,"","","",31785,"",25063,"","","","",25309,177706,"",25359
{Mude Bog} Mud Bog 3,"","","",131537,"",141696,"","","","",118857,100169,"",109676
-Sloth Village 1,"","","",97472,"",91868,"","","","",83703,80586,"",82515
{Sloth Village} Sloth Village 2,"","","",358433,"",312662,"","","","",309851,288465,"",285441
-Volcano 1,"","","",194071,"",116648,"","","","",150267,114502,"",117991
-Volcano 2,"","","",347870,"",252809,"","","","",308992,290724,"",262809
{Volcano} Volcano 3,"","","",605932,"",426186,"","","","",450656,304864
-Short Climb,"","","",19582,"",19485,"","","","",,23370
-Save Diego,"","","",114567,"",182092,"","","","",,96038
-Short Climb 2,"","","",38352,"",37961,"","","","",141305,27424
-Cave Nuts,"","","",357411,"",,"","","","",307105,
{Glacier} Is It Over?,"","","",35014,"",345554,"","","","",33970,325996
