Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
First Titan,"","","","","","","","","","","","","","","","","","","","",707319
Explosive Gel,"","","","","","","","","","","","","","","","","","","","",677734
HELL Skip,"","","","","","","","","","","","","","","","","","","","",153368
Bane,"","","","","","","","","","","","","","","","","","","","",405858
Bell Skip,"","","","","","","","","","","","","","","","","","","","",477425
Harley Quinn,"","","","","","","","","","","","","","","","","","","","",725456
Line Launcher,"","","","","","","","","","","","","","","","","","","","",598637
Crok,"","","","","","","","","","","","","","","","","","","","",588604
Poison Ivy,"","","","","","","","","","","","","","","","","","","","",840088
JOKER,"","","","","","","","","","","","","","","","","","","","",893394
