Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Principal (Path Combine),"",302171,280519,304811
Helping the School,"",1264160,"",1020335
Wall Closed? No Problem.,"",,"",750230
Releasing the Innocent,"",,"",
Golem - Boss 1,"",,"",
Join the Orcs,"",,"",
Octagolamus - Boss 2,"",,"",3219014
Enter Seraphim Island,"",5940494,"",547200
Going Underground,"",768109,"",700013
Dragon - Boss 3,"",,"",
Charnach - Boss 4,"",,"",
Entering the Swamp,"",2944041,"",2005699
Fog ... yes... fog - Boss 5,"",758972,"",641671
More Fog... - Boss 6,"",474710,"",1309978
Fog ............ Rly? - Boss 7,"",,"",714094
Entering the Desert,"",701794,"",
Garganthropod - Boss 8,"",1690984,"",1921107
Ancient Ruins Entry,"",,"",319806
Flying Laser thing - Boss 9,"",,"",278501
Entering Dryad Island,"",,"",291431
Fighting a big Stone - Boss 10,"",,"",935633
Entering Wastelands,"",2616496,"",40324
Entering the Great Machine,"",,"",1016625
Inquisitor - Boss 11,"",,"",113211
Another Inquisitor - Boss 12,"",,"",295258
4,"",1489277,"",384427
Stupid,"",213374,"",216621
Boss,"",98723,"",283764
