Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Mage Masher,"","","","","","","","",106515
Steiner 3,"","","","","","","","",1372411
Prison Cage 2,"","","","","","","","",343663
Evil Forest Done,"","","","","","","","",757846
Sealion,"","","","","","","","",788056
Black Waltz 3,"","","","","","","","",1617989
Chocobo Forest Done,"","","","","","","","",
Gizamalike,"","","","","","","","",2498113
Beatrix 1,"","","","","","","","",1057977
Ralvurahva,"","","","","","","","",
Antlion,"","","","","","","","",2002892
Beatrix 2,"","","","","","","","",1279357
Beatrix 3,"","","","","","","","",972528
Ralvuimago,"","","","","","","","",
Lani,"","","","","","","","",1797935
Fossil Roo Done,"","","","","","","","",
Hilgigars,"","","","","","","","",1600946
Soulcage,"","","","","","","","",1256704
Amarant,"","","","","","","","",462520
Run down branch,"","","","","","","","",1163074
Card Tournament,"","","","","","","","",1690395
Enter Oeilvert,"","","","","","","","",3143802
Ark,"","","","","","","","",874466
Valia Pira,"","","","","","","","",851093
Meltigemini,"","","","","","","","",1390109
Taharka,"","","","","","","","",1227265
Earth Guardian,"","","","","","","","",905803
Shell Dragon,"","","","","","","","",1493348
Kuja,"","","","","","","","",982403
Nova Dragon,"","","","","","","","",692853
Maliris,"","","","","","","","",
Tiamat,"","","","","","","","",851015
Kraken,"","","","","","","","",442274
Lich,"","","","","","","","",251541
Deathguise,"","","","","","","","",
Trance Kuja,"","","","","","","","",989431
Necron,"","","","","","","","",313772
