Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Wind Waker,"",647665,678969,615114,"",635659,"",661386,620562,"",645667,"",638001,"",638370,"","","","","","","",624417,607184,647608,636826,"",621688,640451,618743,634338,"",621618,,"",648417,622209,633018,637016,"",633553,637464,656217,"",631225,"",649493,622586,637083,642019,648417,"",628416,627282,650132,"","",624322,638473,"","","","",630194,"","","",636026,652154,669818,620734,"","","","","",639466,641881,633618,"","",645955,622787,636362,"",637307,638003,629177,625522,"",649947,"","",643490,661155,"",663826,639417,"","",632330,633089,646410,645418,"","",643690,"","",613626,"","",682464,683082,633026,645635,631747,639282,654761,656040,"","",617904,659880,648395,652654,645723,642123,622722,647802,"",654066,654082,"",639665,626391,"",660042,"",652861,643753,630897,627274,625394,642770,721934,"","","",638229,662507,641820,668146,638861,"","",659817,611177,608018,629290,"",618413,"","",582964,"","",603532,614040,605304,613691,"","","","","",600844,621412,"","",598197,644829,633989,612117,596860,613182,"","",607564,623438,591854,614931,625564,"",606043,602152,604548,602916,608013,606981,"","",606894,"","",621371,"","","",611722,599875,"",603098,"",,608347,584683,"","",594812,"",624116,605052,598132,621662,"",591893,597141,"",613411,"",610566,"","","","","",614499,"",603321,"",627493,"","",605335,603987,"",604628,609886,"",605414,"",612014,609622,"",596229,612044,"",616142,626316,610251,597606,608812,"",634572,"","",604091,"","","","","",634459,622122,595635
Forsaken Fortress,"",615423,408783,387544,"",433193,"",412496,421224,"",382624,"",402306,"",367579,"","","","","","","","",406032,378344,384933,"",372312,391856,378028,"","","",1002651,"",383712,383233,373217,387888,"",370520,375945,"","",380097,"",384639,366219,380345,461666,409832,"",378329,"",380991,"","",392562,371811,"","","","",386449,"","","",377104,383674,"",402901,"","","","","",375376,383152,401384,"","",390832,405353,379850,"",367657,378425,441281,"","",376715,"","",403274,386161,"",375911,"","","",400073,371129,375697,"","","",392601,"","",368430,"","",384092,378401,377554,385090,385650,364452,382294,404368,"","",372485,"",374483,375463,"",393777,373658,386264,"",383185,378497,"",372697,371172,"",394888,"",374301,380709,367384,421762,"",390305,402445,"","","",410913,410082,394895,380466,370954,"","",383992,390121,377866,406653,"",388427,"","",406074,"","",376538,391960,376426,366011,"","","","","",387002,368266,"","",372706,"",372027,388387,407282,"","","",409140,375488,446653,"",377409,"",368275,370616,417484,"",368955,371955,"","",367004,"","",378461,"","","",366497,"","",399225,"",996390,400957,393435,"","",385137,"","",370746,404522,424905,"",367758,417292,"",370577,"",390181,"","","","","",378928,"",383315,"",399090,"","",379095,386795,"",391170,403443,"",379859,"",367779,375395,"",374348,"","",368024,"",408507,"",370570,"",374601,"","","","","","","","",385666,,370947
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603866,"","",612482,632289,"","","","","","","","",611495,616154,"",609754,"","","","","","",649017,611985,"","",613850,661250,614306,"","",604450,642130,"","",623352,"","",647110,616802,"",604529,"","","",607833,613898,626525,"","","",619186,"","",616858,"","",625338,609170,613215,611986,605516,614005,639985,"","","",612492,"",622905,"","","",614434,"","",614202,618994,"",642090,602449,"",616881,"","",618716,622274,616797,"",629658,701230,"","","",790757,626492,622146,624385,610047,"","",614133,608089,"",619118,"",619910,"","",609211,"","",627639,704739,619187,712795,"","","","","",599852,603717,"","",648845,"",696669,609308,621388,"","","",616891,607410,646546,"",707556,"",616162,628293,611878,"",608469,643806,"","",612567,"","",609022,"","","",606411,"","",617219,"",608026,607040,"","","",605447,"","",660179,"",605424,"",616491,610629,"",622946,"",615618,"","","","","","","",611640,"",621805,"","",613812,622148,"",614364,616942,"",627214,"",619557,633710,"",625805,"","",608619,"",602219,"",608388,"",605339,"","","","","","","","",606907,983276,617889
Leaf,"",448353,369681,349135,"",434042,"","",339873,"",398217,"","","",541276,"","","","","","","","","","","","",347255,357077,370809,"","","","","",420617,365389,344753,"","","","","","",364665,"",339989,,"","","","",331666,"",449146,"","",378007,337137,"","","","","","","","","","","",335089,"","","","","","",349585,337233,"","","",340170,341058,"","","",364132,"","",433642,"","","",322105,"",331872,"","","",346521,"",332397,"","","",457074,"","","","","",340129,425946,"","",433648,434426,338264,"","","",356305,"",329121,"","","",394235,"","",342209,"","",327513,"","","","","",347217,"",422310,"",349513,527871,"","","",382466,321106,"",372434,338705,"","",345835,"","",429993,"",362497,"","","","","",343551,428734,344558,334282,"","","","","","",384747,"","",347827,"","",351459,"","","","",336112,344041,398234,"",349786,"",346771,323570,"","","",333691,"","",345741,"","",344305,"","","",331049,"","",435417,"",344538,345426,"","","",375274,"","","","",365625,"",350219,336859,"",352017,"",347482,"","","","","","","",322793,"","","","","",339916,"",353266,348228,"",338756,"","",334707,"",348996,"","",322754,"",393747,"",321146,"",351922,"","","","","","","","",335646,346146,313794
Forbidden Woods,"",343640,356729,341786,"",351082,"","",330185,"",338978,"","","","","","","","","","","","","","","","","",333401,337274,"","","","","",330969,336281,336522,"","","","","","",336640,"",359662,704059,"","","","",347886,"","","","",338891,336209,"","","","","","","","","","","",353129,"","","","","","",347525,331577,"","","",333915,329665,"","","",350401,"","","","","","",327193,"",335121,"","","",337993,"",328777,"","","","","","","","","",332057,"","","",334249,330705,325528,"","","",328207,"",329602,"","","",327371,"","",323257,"","",332281,"","","","","",326329,"",329657,"",327811,359745,"","","",340044,345466,"",374441,344050,"","",328090,"","",330961,"",341867,"","","","","",324082,342866,334744,340395,"","","","","","",338457,"","",323086,"","",340450,"","","","",332156,331185,325721,"",351202,"",336366,324443,"","","",331235,"","",337247,"","",332153,"","","",345505,"","","","",339050,341819,"","","",335607,"","","","",325258,"",331954,329134,"",325417,"",321937,"","","","","","","",332078,"","","","","",345968,"",323676,326892,"",324651,"","",342907,"",325179,"","",324658,"",357938,"",331379,"",339474,"","","","","","","","",353950,330177,333873
Grappling Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691394,"","","","","","","","","","",581802,"",573516,"","","","","",633610,"","","","","","","","","",590370,"","","",626955,582754,571281,"","","",627568,"",593626,"","","",783864,"","",632226,"","",558394,"","","","","",582128,"","","",575976,614890,"","","",574249,634901,"",603722,597581,"","",596781,"","",554858,"",650477,"","","","","",576171,577372,564898,552627,"","","","","","",562380,"","",541224,"","",1017328,"","","","",580316,566194,585858,"",564940,"",533078,555180,"","","",546365,"","",547245,"","",577042,"","","",583730,"","","","",595154,555449,"","","",582619,"","","","",523517,"",589453,668802,"",552803,"",,"","","","","","","",706357,"","","","","",551564,"",553146,599927,"",532053,"","","","",,"","",562779,"","","",550347,"",580299,"","","","","","","","",667899,,542835
Dragon Roost Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240158,247704,237962,"","","","","","",245407,"","",237810,"","","","","","","",247834,238678,247416,"",239321,"",242249,237021,"","","",236851,"","",244525,"","",246473,"","","",241529,"","","","",243058,236865,"","","",246889,"","","","",240899,"",,235930,"",245560,"",,"","","","","","","",274625,"","","","","",236601,"",236897,237944,"",237579,"","","","",810295,"","",240698,"","","",248137,"",278193,"","","","","","","","","",784406,240297
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353329,"","","","","","","","","","",368857,"",394678,"","","","","",332321,"","","","","","","","","",361641,"","","",340602,366610,356499,"","","",406312,"","","","","","","","",372314,"","",373177,"","","","","",352863,"","","",345050,343233,"","","",340026,633868,"",348921,310679,"","",343280,"","",341982,"",311787,"","","","","",322733,343984,340137,355282,"","","","","","",322941,"","",315618,"","","","","","","",334762,349908,314113,"",341706,"",317010,342232,"","","",338900,"","",334433,"","",338433,"","","","","","","","",329193,307522,"","","",342426,"","","","",323386,"",560629,324219,"",313201,"",1217860,"","","","","","","",511793,"","","","","",332130,"",316194,314147,"",308403,"","","","",312627,"","",374667,"","","",311530,"",353618,"","","","","","","","","","",351105
Bow,"",610321,624822,621813,"",615320,"","",626113,"","","","","","","","","","","","","","","","","","",625252,639274,"","","","","","","",640137,620378,"","","","","","",629737,"","","","","","","",634950,"","","","","",617690,"","","","","","","","","","","","","","","","","","","",634253,"","","","",748043,"","","","","","","","","","",610930,"",622440,"","","","","",628034,"","","","","","","","","",602338,"","","",604914,615641,601366,"","","",588033,"","","","","","","","",639138,"","",624274,"","","","","",670895,"","","",600316,633044,"","","",602195,620804,"",613394,643213,"","",617917,"","",602369,"",647309,"","","","","",593830,650313,629481,650204,"","","","","","",626117,"","",602084,"","","","","","","",605084,593850,600170,"",615111,"",627027,638677,"","","",603860,"","",630758,"","",633603,"","","","","","","","",606955,599099,"","","",644044,"","","","",589973,"",605733,629141,"",640354,"",595058,"","","","","","","","","","","","","",595284,"",608367,596270,"",605846,"","","","",652046,"","",614026,"","","",616250,"","","","","","","","","","","","",593091
Master Sword,"",685065,673068,696192,"",698250,"","",670097,"","","","","","","","","","","","","","","","","","",678312,775655,"","","","","","","",679585,681198,"","","","","","",668836,"","","","","","","",687896,"","","","","",649706,"","","","","","","","","","","","","","","","","","","",692453,"","","","","","","","","","","","","","","",669050,"",704465,"","","","","",688075,"","","","","","","","","",667394,"","","",683907,668275,677017,"","","",684616,"","","","","","","","",700642,"","",667590,"","","","","",665041,"","","",684168,696244,"","","",666924,682475,"",676701,697198,"","",680734,"","",650356,"",657997,"","","","","",650412,670058,673487,648324,"","","","","","",661141,"","",644621,"","","","","","","",664860,659213,655665,"",677400,"",671444,678741,"","","",669384,"","",662517,"","",652306,"","","","","","","","",644540,665059,"","","",657260,"","","","",732374,"",661406,649830,"",650683,"",650834,"","","","","","","","","","","","","",653956,"",644489,688527,"",647423,"","","","",653142,"","",652084,"","","",660669,"","","","","","","","","","","","",679427
