Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
-Welcome to Reset Hell,47317,45906,"",46691,"",44221,45294,44069,"",44725,44568,"",44062,44813,46514,"",46231,44469,46725,44392,"","",44178,44470,47496,44479,"",44221,"",45100,44116,"",43841,"",44399,46817,"",46396,"",44389,"","",44893,44192,"",45798,44683,"","","","",44234,45465,44283,"",45846,44601,43601,44481,45320,46903,"",45065,44275,45354,43957,44896,45327,44515,"",45472,"",43853,43777,"",44400,"",46186,44542,45078,44540,45407,45816,45175,"",45543,"",45215,45312,45480,45503,44238,46708,"","",45018,"","",45187,"",47140,45215,"",45054,"",45050,44463,"",44921,45140,47008,"",45589,"",46757,44599,"","","","","",45566,45572,46208,45689,"","",44717,"",44600,"","",47635,44980,44634,44463,44361,45467,47370,47248,46664,"",45731,44232,44365,46057,"",44181,"","",44822,45099,"",45496,43806,"",44666,44201,44813
-Spoopy Kid,124480,116622,"","","",117466,116423,114305,"","",115818,"",117042,"","","",114305,"",115789,"","","","",116030,"","","",115346,"","","","","","",116095,115594,"","","",117681,"","",113048,"","","",118801,"","","","",121106,118753,120456,"",114799,120246,115801,114888,112490,115106,"","",118833,113371,113043,112864,119235,113462,"","","","","","",116223,"","",121153,"",112645,"","",115214,"",114962,"",115893,115289,124397,118259,114406,115368,"","","","","","","","","","",113166,"",119672,120436,"",115417,116426,118366,"",117948,"",117089,"","","","","","","",114071,122929,122160,"","",117036,"",118737,"","","",114218,116866,118162,113406,116458,117531,"","","","","",118307,"","","","","",115586,"","",113493,112914,"","",114381,113563
-Intense Dancing,,138488,"","","",133733,131886,130848,"","",133157,"",129988,"","","",131519,"",132007,"","","","",133042,"","","","","","","","","","",130237,129009,"","","",131014,"","",130702,"","","",133369,"","","","",133646,131378,132848,"",136288,134611,131234,131947,129347,129017,"","",131410,133925,130538,132639,129741,"","","","","","","",129637,"","",129175,"",130594,"","",134961,"",135057,"",129722,128788,130714,130294,128547,130919,"","","","","","","","","","",130538,"","",127399,"",130988,135831,136140,"",133717,"",137724,"","","","","","","","",132928,131329,"","",134486,"",132003,"","","",135518,131975,134326,134329,"","","","","","","",132680,"","","","","",134299,"","","",128176,"","",130256,135798
{Mafia 1} Mafia Ball,396984,185563,"","","","",176393,185450,"","",174602,"","","","","","","",189164,"","","","",180458,"","","","","","","","","","","",170098,"","","",171213,"","",186250,"","","",176049,"","","","","",168213,172860,"","",174249,"","",176048,182208,"","",174543,174747,174097,182908,181241,"","","","","","","",178980,"","",172619,"",173543,"","","","",174831,"",172292,175349,189100,"",178441,176388,"","","","","","","","","","","","","",181239,"","",178791,"","",177936,"",178706,"","","","","","","","","",169509,"","","","",181424,"","","",175286,"","","","","","","","","","",179718,"","","","","","","","","","","","",182062,171863
-That's Fraud! FRAUD!,130506,126264,"","","","",123614,136864,"","",136689,"","","","","","","",122978,"","","","",123156,"","","","","","","","","","","","","","","","","","",125365,"","","",120626,"","","","","",121307,"","","",129912,"","",126493,121889,"","",136279,"",121090,122679,120380,"","","","","","","",121657,"","",120936,"","","","","","",122687,"",120739,125583,126720,"",123652,122128,"","","","","","","","","","","","","",134449,"","",124926,"","",130719,"","","","","","","","","","","",123379,"","","","",126384,"","","",123493,"","","","","","","","","","",125577,"","","","","","","","","","","","",135480,121490
-A Myyyurrrrrderrrrr,134652,130614,"","","","",121862,118047,"","",129859,"","","","","","","",141937,"","","","",116497,"","","","","","","","","","","","","","","","","","",129127,"","","","","","","","","",120181,"","","",124103,"","",120152,"","","","","",120025,117477,129616,"","","","","","","","","","",133476,"","","","","","",127518,"",126699,121425,"","",125296,144091,"","","","","","","","","","","","","",121700,"","",116917,"","",133924,"","","","","","","","","","","",122464,"","","","",125629,"","","",117136,"","","","","","","","","","","","","","","","","","","","","","","",126624,121310
{Groovy Birb vs Cool Birb 1} Birb Superstar,85429,72877,"","","","",80651,74937,"","",74477,"","","","","","","",74783,"","","","",74811,"","","","","","","","","","","","","","","","","","",77049,"","","","","","","","","",73845,"","","",74406,"","",73658,"","","","","",73498,75107,75770,"","","","","","","","","","",74438,"","","","","","",74779,"",77485,74372,"","",75181,82951,"","","","","","","","","","","","","",73647,"","",76678,"","",74195,"","","","","","","","","","","",75881,"","","","",73453,"","","",74785,"","","","","","","","","","","","","","","","","","","","","","","",72899,76676
-CO,131192,126095,"","","","","",140551,"","",131741,"","","","","","","","","","","","",124193,"","","","","","","","","","","","","","","","","","",124326,"","","","","","","","","",125688,"","","",123793,"","",124721,"","","","","","",123303,140412,"","","","","","","","","","",124002,"","","","","","",124540,"",146780,124470,"","",124172,124929,"","","","","","","","","","","","","",124890,"","",124396,"","",125084,"","","","","","","","","","","",128758,"","","","",125111,"","","",125182,"","","","","","","","","","","","","","","","","","","","","","","",126453,124108
-Snatcher,,,"","","","","","","","",115914,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121873,"","","","","","","","","",143909,117503,"","","","","","","","","","",128661,"","","","","","","","",118999,128731,"","","","","","","","","","","","","","","","","","","","",109323,"","",127720,"","","","","","","","","","","",,"","","","",115472,"","","",129675,"","","","","","","","","","","","","","","","","","","","","","","",122630,126965
-Well,649748,336741,"","","","","","","","",162621,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163514,"","","","","","","","","",142630,143535,"","","","","","","","","","",143753,"","","","","","","","",152317,143400,"","","","","","","","","","","","","","","","","","","","",150101,"","",149662,"","","","","","","","","","","",318345,"","","","",150355,"","","",141674,"","","","","","","","","","","","","","","","","","","","","","","",145686,143261
