Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Hole 1,54799,48045,48196,"","",37886,"",39033,"","",58614,34048,46310,64904,58050,56705,41753,"",42813,43311
Hole 2,39207,40299,17754,"","",26235,"",18518,"","",39497,28888,49113,42594,66558,27056,27016,"",26316,18153
Hole 3,82869,68495,72334,"","",93587,"",58999,"","",80096,57853,74019,81835,74013,68930,67196,"",55907,56472
Hole 4,44043,31786,38431,"","",31256,"",37452,"","",43638,27217,27665,30020,25252,28642,29506,"",27150,38218
Hole 5,70074,60888,88137,"","",87712,"",82250,"","",70153,57641,58865,68987,98294,96707,52754,"",63640,58678
Hole 6,85326,56605,57905,"","",36051,"",69232,"","",46449,54443,45104,45393,45351,68677,37806,"",50398,46021
Hole 7,57732,67731,68619,"","",59866,"",41157,"","",60140,43942,46751,54952,37512,51829,62900,"",59680,47928
Hole 8,31406,30877,35131,"","",28127,"",19559,"","",31727,78435,57906,18669,31058,33837,31659,"",68611,39446
Hole 9,85108,89999,57993,"","",71623,"",74112,"","",83316,58620,54637,57753,59429,57807,56535,"",65867,68801
Hole 10,33248,55033,42179,"","",40834,"",44593,"","",68744,52742,73176,43086,40994,41551,38520,"",41957,40990
Hole 11,32578,28031,18351,"","",17364,"",19345,"","",16948,28216,29509,68101,16719,16099,24381,"",26836,25726
Hole 12,92134,75132,66814,"","",48707,"",50518,"","",59771,59551,48330,93663,49283,57357,47212,"",71614,60744
Hole 13,61682,18995,35944,"","",18285,"",25866,"","",25789,27040,26082,27231,41654,26545,54170,"",27119,18524
Hole 14,57425,81823,63036,"","",54974,"",52062,"","",55408,64225,74992,45914,70763,53021,52062,"",53390,62324
Hole 15,51216,50118,40190,"","",42540,"",41290,"","",54409,42204,40780,42219,53376,38633,37922,"",68574,50263
Hole 16,77916,82505,62911,"","",41150,"",41867,"","",48723,32794,59385,32925,42000,64367,29972,"",37078,38736
Hole 17,37502,48868,50535,"","",35466,"",33432,"","",53105,29451,39457,35112,57061,30504,60334,"",46979,29260
Hole 18,90452,57723,99622,"","",76053,"",59976,"","",62013,59546,70605,63870,111005,59741,55507,"",47673,58388
