Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-C-1,138079,149300
-C-2,101127,88892
-C-3,92615,93546
-C-4,101492,112805
{Crater}Octavio,239914,247754
-1-1,273440,274622
-1-8,58168,57522
-1-10,"",136784
-1-6,"",96081
Site 1,"",151098
-2-7,"",373734
Site 2,"",21425
-3-1,96603,98237
-3-5,"",241060
-3-6,,201125
Site 3,529365,36272
-4-4,"",137199
-4-10,"",106110
-4-5,"",110978
-4-2,"",99885
-4-12,"",118244
Site 4,"",226389
-5-5,"",99818
-5-11,"",146499
-5-6,"",203588
Site 5,"",26321
-6-4,"",117685
-6-7,"",85689
-6-11,"",109490
-6-12,"",92856
-6-8,"",103241
Site 6,"",186435
Site 1,485500,273885
