Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
-Welcome to the Age of Metal,"","","","","",376001,"",365580,351088,"","","",398681,"","",351841,"","","",348761,"",338673,"",342967,343744,329640,343524,341330,"","",333780,325554,337143,332769,"","","","","","","","","","","","","","","",331869,328944,334095,"",336320,"",334774,"","","","",325424,"","","","","",329793,"","","","","",328539,"","","",319296,"","","","",325191,"",320552,"",325927,"","",325896,330287,"",318303,"","","","","",321199
-Exploited In the Bowels of Hell,"","","","","",459392,"","","","","","",409816,"","",396255,"","","","","",390608,"",375185,"","","","","","","",360150,"",352496,"","","","","","","","","","","","","","","",370852,364216,498385,"","","","","","","","",369740,"","","","","",356406,"","","","","","","","","","","","","","",356857,"","","",364848,"","",360431,"","",366992,"","","","","",343791
-Kill Master's Mercy,"","","","","",172952,"","","","","","",179216,"","",169721,"","","","","",164920,"",165704,"","","","","","","",163928,"",166567,"","","","","","","","","","","","","","","","",167369,165063,"","","","","","","","",168284,"","","","","",166211,"","","","","","","","","","","","","","",164366,"","","",162984,"","",167560,"","",162639,"","","","","",168728
-Lair of the Metal Queen,"","","","","",294105,"","","","","","",294455,"","",301664,"","","","","",296608,"",280143,"","","","","","","",274017,"",282327,"","","","","","","","","","","","","","","","",276399,269121,"","","","","","","","",259168,"","","","","",278207,"","","","","","","","","","","","","","",268896,"","","",268031,"","",271695,"","",261399,"","","","","",274872
{Ironheade}To the Slaughter,"","","","","",798247,"","","","","","",232752,"","",223727,"","","","","",244744,"",219984,"","","","","","","",232739,"",250482,"","","","","","","","","","","","","","","","",228031,230936,"","","","","","","","",239663,"","","","","",218079,"","","","","","","","","","","","","","",239296,"","","",218584,"","",205520,"","",240416,"","","","","",215039
-Battle for Bladehenge,"","","","","",464130,"","","","","","","","","",526511,"","","","","",518559,"",506840,"","","","","","","",545781,"","","","","","","","","","","","","","","","","","","",686304,"","","","","","","","",454433,"","","","","",495358,"","","","","","","","","","","","","","","","","","","","","",464751,"","",474592,"","","","","",461647
-Tour of Destruction,"","","","","","","","","","","","","","","",222072,"","","","","",225200,"",225888,"","","","","","","",225399,"","","","","","","","","","","","","","","","","","","",230814,"","","","","","","","",224199,"","","","","",224805,"","","","","","","","","","","","","","","","","","","","","",224543,"","",223247,"","","","","",222304
-Fists Shall Fall,"","","","","","","","","","","","","","","",156554,"","","","","",150304,"",144929,"","","","","","","",147416,"","","","","","","","","","","","","","","","","","","",144777,"","","","","","","","",144144,"","","","","",145072,"","","","","","","","","","","","","","","","","","","","","",143033,"","",142095,"","","","","",139793
-Pilgrimage of Screams,"","","","","",285201,"","","","","","","","","",273526,"","","","","",309656,"",243977,"","","","","","","",230203,"","","","","","","","","","","","","","","","","","","",233177,"","","","","","","","",229442,"","","","","",218255,"","","","","","","","","","","","","","","","","","","","","",212847,"","",216984,"","","","","",214862
-March to Impalement,"","","","","",269255,"","","","","","","","","",223864,"","","","","",227616,"",223599,"","","","","","","",209566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206550,"","","","","",221392,"","","","","","","","","","","","","","","","","","","","","",260560,"","",214055,"","","","","",222112
{Lionwhyte}Sanctuary of Sin,"","","","","",346792,"","","","","","","","","",187080,"","","","","",187080,"",237903,"","","","","","","",187080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",122201,"","","","","",126696,"","","","","","","","","","","","","","","","","","","","","",123223,"","",123023,"","","","","",122080
-It's Raining Death,"","","","","",95399,"","","","","","","","","",93310,"","","","","",93310,"",101658,"","","","","","","",93310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88503,"","","","","",89792,"","","","","","","","","","","","","","","","","","","","","",88032,"","",88577,"","","","","",91495
-Doom's Dawn,"","","","","",724970,"","","","","","","","","",479657,"","","","","",519815,"",476326,"","","","","","","",435280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",421529,"","","","","",437167,"","","","","","","","","","","","","","","","","","","","","",428040,"","",399392,"","","","","",432115
{Death's Clutch}Deliver the Metal,"","","","","",483799,"","","","","","","","","",388495,"","","","","",387224,"",391800,"","","","","","","",1097659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",387519,"","","","","","","","","","","","","","","","","","","","","","","","","","","",378568,"","",381030,"","","","","",379054
-A Number Of The Beasts,"","","","","",153297,"","","","","","","","","",143001,"","","","","",141433,"",134887,"","","","","","","",136758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154209,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147991,"","",126400,"","","","","",128550
-Regret's Infinite Mire,"","","","","",929008,"","","","","","","","","",314176,"","","","","",310520,"",295169,"","","","","","","",276848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",289599,"","","","","","","","","","","","","","","","","","","","","","","","","","","",281616,"","",252168,"","","","","",248616
"-Dry Ice, Wet Graves","","","","","",174880,"","","","","","","","","",369391,"","","","","",322639,"",257952,"","","","","","","",195496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",229216,"","","","","","","","","","","","","","","","","","","","","","","","","","","",230151,"","",252519,"","","","","",220968
{Jungle & Forest}Racing the Reaper,"","","","","",210184,"","","","","","","","","",251793,"","","","","",245057,"",242008,"","","","","","","",245446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",242706,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244687,"","",237352,"","","","","",250432
-Sea of Black Tears,"","","","","",1010232,"","","","","","","","","",1337240,"","","","","",502353,"",602618,"","","","","","","",512466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",685015,"","","","","","","","","","","","","","","","","","","","","","","","","","","",522856,"","",515527,"","","","","",500799
{Endgame}Abomination Overdrive,"","","","","",485320,"","","","","","","","","",814985,"","","","","",323595,"",347110,"","","","","","","",262768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",363488,"","","","","","","","","","","","","","","","","","","","","","","","","","","",393975,"","",350263,"","","","","",278493
