Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
BOB (1),105792,108846,"",105488,"",94032,"",105692,"","","","",139571,109877,105614,103975,"","",122318,"","","",118123,121492,"",98076,"","","",117689,"","","",124771,136125,103944,"",154772,125215,117893,113975,104434,106771,"",106564,116617,95042,"","","",103808,"","","","","",110847,"",93919
WF (6),"",211875,"","","",201916,"","","","","","",206238,215246,0,239848,"","","","","","","",198186,"","","","","",215204,"","","",217012,"","","","",221947,222760,211832,194168,279719,"","",224839,"","","","","","","","","","","","",0
CCM (8),"",126260,"","","",126260,"","","","","","",95689,108414,322255,111187,"","","","","","","",83354,"","","","","",106611,"","","","","","","","",93523,105690,86910,88633,110011,"","",120683,"","","","","","","","","","","","",335174
BitDW (9),"",147014,"","","","","","","","","","","","",150994,189679,"","","","","","","","","","","","","",171554,"","","","","","","","",244350,167357,179802,145441,179967,"","",148896
SSL (11),"",93242,"","","","","","","","","","","","",87982,124085,"","","","","","","","","","","","","",90694,"","","","","","","","",101306,90731,90996,145562,89946,"","",100781
LLL (12),"",37187,"","","","","","","","","","","","",33930,36856,"","","","","","","","","","","","","",34443,"","","","","","","","",35862,35012,35164,33420,35080,"","",33242
HMC (15),"",84198,"","","","","","","","","","","","",95031,82749,"","","","","","","","","","","","","",86116,"","","","","","","","",100714,88274,0,94553,0,"","",91477
M.I.P.S.,"",93065,"","","","","","","","","","","","",62777,89773,"","","","","","","","","","","","","",54740,"","","","","","","","",66630,58720,182908,53490,180044,"","",90187
DDD (16),"",46210,"","","","","","","","","","","","",52837,62045,"","","","","","","","","","","","","",61807,"","","","","","","","",49198,48466,51329,51087,59845,"","",58905
BitFS,"",135047,"","","","","","","","","","","","","",111211,"","","","","","","","","","","","","",108050,"","","","","","","","",99062,99596,105079,112697,122643,"","",159542
BLJs,"",76024,"","","","","","","","","","","","","",289892,"","","","","","","","","","","","","",94312,"","","","","","","","",106954,137309,67453,"","","","",98283
BitS (Level),"","","","","","","","","","","","","","","",71375,"","","","","","","","","","","","","",94131,"","","","","","","","",72615,79651,81964,"","","","",86105
BitS,"","","","","","","","","","","","","","","",69405,"","","","","","","","","","","","","",299226,"","","","","","","","",129924,76644,73725,"","","","",77865
