Attempt #,Realtime (ms),Gametime (ms)
85,2647047,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,2694043,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,2720232,
45,2784960,
44,2700014,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,2751838,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2809027,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
