Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Stage 1,"","","","",140896,141334,"",140235,"",138466,"","","",141432,"","",141778,"","","","","",140074,"",140972,"","",141393,"","",146035,"","","","",141272,"","",138138,"","",139132,"",140879,141837,"","","","","",139829,"","","","",140051,"","","","","","","","",139683,"","","",138225,"","",138068,"","","","",138501,"","",141197,141099,"","",138112,"",139483
-Stage 2,"","","","",141285,"","",139280,"",137438,"","","",136446,"","",140839,"","","","","","","","","","",136125,"","",149813,"","","","",135966,"","",136714,"","",135669,"","",137125,"","","","","","","","","","",135663,"","","","","","","","",134358,"","","","","","",134948,"","","","","","","",137763,"","","",135980,"",137534
-Stage 3,"","","","",69559,"","","","",71634,"","","",68340,"","",70833,"","","","","","","","","","",71610,"","",70483,"","","","",69330,"","",69565,"","",68672,"","",69565,"","","","","","","","","","",68650,"","","","","","","","",68969,"","","","","","",68354,"","","","","","","",69482,"","","",71527,"",69519
{FINLAND}Stage 4,"","","","",149311,"","","","",150449,"","","",147832,"","",146657,"","","","","","","","","","",143235,"","",146595,"","","","",148937,"","",154674,"","",143048,"","",144919,"","","","","","","","","","",143478,"","","","","","","","",144990,"","","","","","",147337,"","","","","","","",144480,"","","",146223,"",142875
-Stage 1,"","","","",266093,"","","","",200997,"","","",199264,"","",202703,"","","","","","","","","","",127093,"","",213426,"","","","","","","",182595,"","","","","","","","","","","","","","","","",120033,"","","","","","","","","","","","","","","","","","","","","","","",115649,"","","",116482,"",116483
-Stage 2,"","","","",183975,"","","","",180358,"","","",179085,"","",179250,"","","","","","","","","","",176877,"","",177087,"","","","","","","",174500,"","","","","","","","","","","","","","","","",174426,"","","","","","","","","","","","","","","","","","","","","","","",175516,"","","",178976,"",175420
-Stage 3,"","","","",91920,"","","","",92920,"","","",95121,"","",90199,"","","","","","","","","","",90523,"","",92889,"","","","","","","",89264,"","","","","","","","","","","","","","","","",89107,"","","","","","","","","","","","","","","","","","","","","","","",91282,"","","",92191,"",91689
-Stage 4,"","","","",186700,"","","","",185286,"","","",189396,"","",183147,"","","","","","","","","","",185789,"","",181831,"","","","","","","",183999,"","","","","","","","","","","","","","","","",187402,"","","","","","","","","","","","","","","","","","","","","","","",186704,"","","",182566,"",177524
{GREECE}Super Special Stage,"","","","",55141,"","","","",38271,"","","",41449,"","",38093,"","","","","","","","","","",38502,"","",42009,"","","","","","","",46074,"","","","","","","","","","","","","","","","",55393,"","","","","","","","","","","","","","","","","","","","","","","",42618,"","","",37773,"",37956
-Stage 1,"","","","",175621,"","","","",172605,"","","",172821,"","",173641,"","","","","","","","","","",172894,"","",173260,"","","","","","","",170692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171593,"","","",169535,"",171396
-Stage 2,"","","","",177803,"","","","",171815,"","","",175196,"","",172994,"","","","","","","","","","",171207,"","",172096,"","","","","","","",171317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177634,"","","",172935,"",176566
