Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Darkside I,403778,407739,0,406097,411258,411112,409820,406345,409768,408040,407943
Darkside II,407391,406916,825219,405501,417122,409077,418440,408155,411784,"",410452
Leon,89513,90285,87438,87954,"",87243,87299,89549,87615,"",87963
Guard Armor,0,121172,121259,118344,"",125635,118844,118214,123620,"",117068
Crank Tower,441318,320511,321780,315879,"",323558,317344,318698,330262,"",319983
Trickmaster,111544,111768,111657,116404,"",130419,112378,112622,123389,"",111902
Sabor I,171064,171452,172739,173554,"","",171577,170504,"","",171067
Powerwilds,270553,278284,267836,290038,"","",275454,270618,"","",285478
Sabor II,43433,39173,37472,37387,"","",37957,38626,"","",41248
Clayton,110857,114213,111185,112077,"","",116781,110960,"","",110246
Traverse Town II,680090,676925,674787,684493,"","",676398,677565,"","",680155
Pot Centipede,337724,339420,342498,354581,"","",341601,347571,"","",346712
Tiger Head,45033,45466,63219,44214,"","",43343,44077,"","",43033
Jafar,111316,96489,98229,120865,"","",97764,96834,"","",98241
Genie Jafar,54153,55161,54741,56622,"","",56172,53876,"","",56237
Parasite Cage I,342308,344348,333254,337489,"","",336253,340162,"","",335530
Parasite Cage II,96957,94866,98741,97106,"","",97682,93733,"","",89395
LSB,500049,489519,499491,497871,"","",518177,498808,"","",507042
Oogie,107207,90983,95359,96286,"","",97346,114664,"","",93145
Oogie Manor,81964,81150,80605,80037,"","",81103,80432,"","",80295
Anti-Sora,276465,278784,272596,282603,"","","",321725,"","",269815
Hook,132835,149453,144936,139870,"","","",134932,"","",139073
Opposite Armor,273630,279669,266805,273643,"","","",262622,"","",269468
Riku I,492566,473416,480424,484767,"","","",478874,"","",478131
Maleficent,372013,359507,357951,358308,"","","",361390,"","",352619
Dragon Maleficent,73032,75412,73489,72189,"","","",80001,"","",73818
Riku II,97470,106061,98676,111502,"","","",106189,"","",106195
Behemoth I,630821,624426,636938,633074,"","","",634104,"","",639674
Behemoth II,326053,341786,335585,333784,"","","",334586,"","",342203
Chernabog,283825,272463,295487,348066,"","","",373271,"","",274249
Final Rest,185671,168928,182083,160457,"","","",159493,"","",159373
Ansem I,108392,109633,102553,105381,"","","",104521,"","",97969
Ansem II,113678,113491,109031,122696,"","","",112674,"","",117027
Ansem III,162799,86458,84152,80563,"","","",76074,"","",80103
World of Chaos,160826,156762,163777,155785,"","","",151814,"","",0
Ansem IV,131894,119531,122188,123572,"","","",126575,"","",272581
