Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
0,128014,119070
Habitable F1,56299,70928
Habitable F2,76377,102008
Habitable F3,55187,24170
Pre-Hub,9889,9749
Hub,89346,63970
Post-Hub,78967,90737
Pipes 1,81972,78611
Electrical,491084,328680
Office,98613,95452
Hotel,178909,194805
Hotel F2,34123,36998
Moths,244475,113394
Pipes 2,109377,103283
Fun,158142,139843
Pool,85595,85745
Run,36124,35616
The End,585667,126589
922,103910,156821
94,309285,312599
94 Clown,177613,185190
Lights Out,162361,687441
Thalasoo,226768,230269
Cave,484449,588383
Fake Floor,40172,61138
Chainsaw,224209,432149
Cave 2,9747,9840
Neighborhood,425036,219044
MEG Facility,362933,245865
Gate,57184,54469
Farm,237211,227141
Arcade,10092,10411
