Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1-1,181993,176649,"",177940,190149,"","",172204
1-2 (Secret),"","","","",87620,"","",89032
1-Secret,"","","","","","","",163389
5-1,"","","","","","","",175161
5-2,"","","","","","","",133818
5-Tower,"","","","","","","",0
5-GH (Secret),"","","","","","","",331222
5-Secret,"","","","","","","",259998
7-1,"","","","","","","",262995
7-2,"","","","","","","",102204
7-Tower,"","","","","","","",0
7-GH (Secret),"","","","","","","",234586
7-Castle,"","","","","","","",625357
7-Airship,"","","","","","","",381407
Ganon Jr.,"","","","","","","",169923
