Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Red Balls Plz,155910,141379,164230,137543,144833,"",151301,130836,149614,140303,140022,143545,138114,132485,"",131160,150569,132901,"",136290,134054,144865,139598,144776,135068,135454,"",144317,176587,137685,136982,131365,143683,"",140845,144310,143612,135391,141780,141740,133085,"",131481,"",143008,151121,144508,141574,145628,134140,"",153281,144250,136100,137332,144555,151042,135348,"","",143750,146860,"","",146034,"",135149,153078,129809,"",129949,"",142033,143522,135396,"",136117,171866,133377,129770,138776,133080,136089,131267,133523,135307,130846,"",124144,"",134694,137517,133392,"",130310,140742,140114,137073,128375,138027,123894,128220,"",133530,124475,143114,137325,136345,145878,139847,"","",136906,129900,132735,133544,128386,"",130043,136827,"",134896,139121,"",125591,130882,131634,"",136498,127922,131940,135498,"",143321,137097,"",130887,134382,133983,"",132684,"",136003,124011,134722,126241,"",136883,144627,144027,137738,138821,"",131619,131988,132120,143094,135081,"",137319,133610,136219,141070,128051,139477,"","",127754,129925,130351,"","",128723,"","",133387,"","",133443,"",133554,"",130517,"",134113,135139,133668,147489,"","",141402,126147,132738,128733,128842,"",134977,"","",131865,127887,"",129299,"","",129627,"",123582,"",128676,"","",130869,134868,124837,135760,133220,"",138657,"","","","",136984,131619,"","",134985,132847,128564,134297,"",134622,126726,"","",137844,129487,131931,"","",133291,141987,140627,134496,"",122603,"","",131348,"",132019,135320,"","","",130215,127073,127157,"",135882,137256,131118,129487,132214,"",129708,"",135978,130949,"",132722,"","",133838,130174,128675,132567,"",129244,"",133691,"","",131092,"",123296,123683,"",127017,"","","",133037,"","",130005,"","","",129555,134222,131550,"","",133715
Flesh Pop Drops,375350,364456,346452,367777,348443,"",367267,362646,349845,347337,385579,363337,345840,347425,"",351398,349445,352763,"",344026,348409,355665,346901,355878,356048,343551,"",359390,339365,346034,356557,382591,345478,"",361893,371869,343889,366534,382797,342964,344956,"",345767,"",357044,353209,350883,354190,342743,358695,"",346197,341512,354092,342039,350654,346297,360506,"","",356236,346135,"","",342319,"",341986,"",381594,"",359887,"",357950,360022,359390,"",341375,345345,351632,353957,345666,351894,342324,348378,347543,345474,349516,"",340546,"",345185,348464,354754,"","",354346,340163,347965,375032,357874,337013,365343,"",341381,343053,348058,340689,349748,336754,334331,"","",335022,346422,336505,"",333478,"","",340776,"",335729,344561,"",338213,335631,337292,"","",331616,339136,335545,"",333593,338419,"",339039,340093,332802,"","","",339659,332696,331904,344048,"",355837,341464,"",334518,"","",344372,340236,"","",344303,"",333347,332448,359150,"",336332,"","","",345935,333874,343560,"","",339414,"","",333487,"","",348754,"",332875,"",332614,"","",344144,346798,343574,"","",334121,334215,"",334804,333152,"",343923,"","","","","",334866,"","",343573,"",335122,"","","","","","",333511,"","","",333316,"","","","",341956,335236,"","",333609,336039,"",331658,"","",355090,"","","",334985,349177,"","",344278,335112,"",338769,"",335391,"","",334351,"",345475,336701,"","","",339806,"",343502,"",345097,349466,335608,332652,"","",335137,"",339382,"","",340461,"","",334354,344986,336633,350452,"",331244,"",333348,"","",331259,"",344975,330666,"",333016,"","","",332936,"","",331488,"","","",334374,348888,332473,"","",330551
Cyclops Plant,357242,355308,338548,348182,344793,"",337436,342078,342118,346504,346765,369677,339231,335396,"",343545,334313,337688,"",343054,344764,342312,329150,422123,331175,331295,"",335491,344360,328457,326898,336150,333604,"",341004,319738,340198,330647,340681,331929,335446,"",327830,"",336695,319868,316790,319158,348823,337758,"",334568,311368,327838,329645,345391,316717,317554,"","",325751,324984,"","",318054,"",336522,"",325869,"",337101,"",322684,337973,330239,"",325246,332550,331119,348264,328978,339436,318756,322430,323575,320842,326040,"",319699,"",322041,323559,325848,"","",320165,321545,325376,324000,324986,320920,330658,"",320587,316348,322996,333593,"",315914,316986,"","",318647,"",313466,"",313592,"","",309245,"",316261,315201,"",308894,308720,314708,"","",311264,310337,307883,"",327787,"","","",315100,318947,"","","",317160,308632,311736,319957,"",327464,328489,"",319064,"","",313225,317993,"","",323499,"",302277,312901,324398,"",302231,"","","",308987,309607,297038,"","",304564,"","",317069,"","",312118,"",314118,"",317991,"","",336089,317260,309888,"","",315516,299198,"",305651,310455,"",317714,"","","","","",305090,"","",317394,"",328295,"","","","","","",302905,"","","",294983,"","","","",308100,316177,"","",297040,312021,"",312245,"","",309920,"","","",301219,311382,"","",315666,315821,"",306347,"",310533,"","",316272,"",303704,318302,"","","",299449,"",311642,"",307339,307966,310502,297845,"","",312528,"",306014,"","",308761,"","",312891,298832,312103,"","",312118,"",302444,"","",306404,"",309185,303344,"",297817,"","","",312105,"","",309364,"","","",310817,304464,304818,"","",293523
More Like Rottytraps,413702,437659,454372,431037,402655,"",479843,400669,411486,398861,402121,"",447853,423549,"",405637,430041,397935,"",401445,390384,401441,426392,398034,424220,406222,"",434102,432789,406716,393337,399608,392839,"",396388,"",407365,"",409759,429602,391288,"",452113,"",506004,403999,417683,395701,414613,"","","",394550,406069,462477,402717,405325,434259,"","",430926,390077,"","",386659,"",402019,"",390254,"","","",404620,429279,415419,"",427101,394307,412610,395953,433914,392523,403123,396362,406096,400582,"","",384691,"","",452969,404082,"","",439482,385400,"",388896,390026,398811,"","",389459,384942,417496,409549,"",378608,384222,"","",396700,"",416065,"",377429,"","","","",377689,415052,"",419222,381113,400655,"","",392994,391687,381761,"",379506,"","","","",381424,"","","","",415210,379706,482450,"",460136,398280,"",405805,"","",415133,390795,"","","","",424324,391029,404274,"",388386,"","","",432115,393266,422960,"","",388840,"","",403196,"","","","",393454,"","","","",400674,419980,416570,"","",399889,373094,"",387443,382803,"",428245,"","","","","",401984,"","",408903,"",389886,"","","","","","",405383,"","","",380923,"","","","",406172,"","","","",412566,"",404428,"","",412557,"","","",379810,396827,"","",420968,404326,"",422618,"",384250,"","",380494,"","",375664,"","","",421843,"",390442,"",405351,396392,411741,385847,"","","","",384220,"","",429238,"","","",383729,408006,"","","","",392108,"","",409193,"",384712,405379,"",394422,"","","",382116,"","",403340,"","","",386282,382673,406100,"","",380062
Empress Spider,252283,244501,244301,243016,260810,"",234196,242645,241332,237701,241385,"",240344,245454,"",232732,241593,248536,"",242958,237048,252542,236076,197459,242637,253249,"",236136,236901,229847,234747,235895,238378,"",237541,"",239602,"",232656,229174,232369,"",225848,"",235344,237934,228158,233100,236350,"","","",230417,235652,236120,229091,232018,240953,"","",244735,229423,"","",238058,"",233501,"",240308,"","","",239959,231851,234526,"",228781,236358,238982,229131,226864,230519,230684,225281,225964,217765,"","",234101,"","","","","","",231358,227041,"",232179,230125,223664,"","",234402,236212,"",242369,"",226033,225853,"","",229372,"","","",217820,"","","","",223949,232957,"",224612,234776,234805,"","",227430,226046,221924,"",226579,"","","","",226551,"","","","",237991,234841,237879,"",246894,227546,"",236773,"","",249156,227673,"","","","",239970,227368,237595,"",223941,"","","",230203,230718,"","","",220990,"","",220772,"","","","",231713,"","","","",230328,219653,223559,"","",219091,217895,"",225661,206357,"",225134,"","","","","",224798,"","",222756,"",222246,"","","","","","",225630,"","","",218091,"","","","",228103,"","","","","","",219727,"","",221112,"","","",222403,226464,"","",217620,230726,"",226257,"",214249,"","",229898,"","",223509,"","","",233485,"",220978,"",223736,225314,224828,223624,"","","","",224513,"","",221017,"","","",218207,235073,"","","","",222704,"","",220935,"",224327,230697,"",219118,"","","",225502,"","",219136,"","","",217953,221189,213466,"","",218480
Tan Line Temple,575225,499851,548394,494551,547684,"",496890,494212,545902,573871,488474,"",0,483956,"",483823,480385,475203,"",600961,474448,"",552658,478898,521222,545022,"","","",480095,529027,482884,494386,"","","",480388,"",473769,506927,518330,"",481645,"",487499,631343,"","","","","","",478788,547331,484987,478233,477974,545703,"","",475016,481018,"","",567327,"",478947,"",475162,"","","",490661,477240,475486,"",483295,"",504837,484184,"",479550,495810,482502,"",484113,"","",468322,"","","","","","",467034,462912,"","",454568,508582,"","","",453521,"",454869,"",445803,444503,"","",453444,"","","",472584,"","","","",455149,495652,"","",462260,"","","",448564,446644,439201,"",456865,"","","","",451376,"","","","",455009,580273,453939,"",630216,466648,"",442385,"","",449203,441524,"","","","",454956,"",511654,"",459474,"","","",442344,448225,"","","",449710,"","","","","","","",449553,"","","","",467452,562643,462424,"","",445582,439654,"",450086,"","","","","","","","",445303,"","",442278,"","","","","","","","",461635,"","","",449779,"","","","",453389,"","","","","","",450631,"","",456939,"","","",453553,454892,"","",456029,438378,"",454241,"",563083,"","",446366,"","",445603,"","","",441157,"",444269,"","",455264,463537,451747,"","","","",450932,"","",450055,"","","",441084,445464,"","","","",449404,"","",446355,"",442677,455343,"",450028,"","","",451525,"","",438258,"","","",454576,443098,445987,"","",438766
Return of the Squid,"","",203549,285588,246861,"",196997,194802,205760,218954,229665,"",693818,210976,"",210579,182615,226709,"",190438,187721,"",193802,227781,209716,228454,"","","",212562,"","",171935,"","","",194778,"",202980,194364,189877,"","","","","","","","","","","",220513,196061,"",193691,179308,"","","",213798,208469,"","",181535,"",182164,"","","","","",212626,217595,222634,"",185417,"",205727,"","",182321,193494,"","",229123,"","",225394,"","","","","","",194583,231064,"","",204036,167951,"","","",190685,"",200225,"",182115,179516,"","",195522,"","","",211548,"","","","",204091,199252,"","",192662,"","","",201988,204866,213858,"",208127,"","","","",205279,"","","","",202159,204560,"","","",211684,"",202941,"","",185075,215207,"","","","",204931,"",198689,"",203299,"","","",209406,198250,"","","",192269,"","","","","","","",183167,"","","","",225373,213678,175468,"","",166949,192171,"",186972,"","","","","","","","",177598,"","",186926,"","","","","","","","",168215,"","","",199053,"","","","",214651,"","","","","","","","","",183618,"","","",188686,190074,"","",206075,191091,"",196543,"",194523,"","",188539,"","",200376,"","","",167985,"",176888,"","","",184268,183342,"","","","",204932,"","",193929,"","","",195638,209908,"","","","",197366,"","",186165,"","",214382,"",210195,"","","",192166,"","",192226,"","","",184780,198142,191478,"","",182698
Village of Coin RNG,"","","",288605,285980,"",277547,267661,286092,258810,272563,"","",270611,"",289408,275818,261378,"",278771,295011,"",281881,277320,277891,"","","","",266540,"","",279166,"","","",265192,"",267321,254978,260309,"","","","","","","","","","","",257728,275148,"",285448,282283,"","","","",289457,"","","","",305539,"","","","","","",278744,273549,"",270432,"",253649,"","",276422,276177,"","",300447,"","",280188,"","","","","","",263680,265261,"","",260046,236777,"","","",245892,"",259966,"",251830,250111,"","",269489,"","","",254133,"","","","",254004,245207,"","",259712,"","","",258538,257216,253746,"",254149,"","","","",259255,"","","","",262654,240144,"","","",261052,"",260180,"","",259023,273927,"","","","",267002,"",266029,"",280534,"","","",261307,275728,"","","",263500,"","","","","","","",255261,"","","","",281001,272994,275922,"","",252411,250055,"",270975,"","","","","","","","",241622,"","",247495,"","","","","","","","",267899,"","","",245493,"","","","",255437,"","","","","","","","","",255395,"","","",250582,241951,"","",250864,253569,"",253165,"",255327,"","",260714,"","",256987,"","","",261744,"",255075,"","","",244029,249433,"","","","",239826,"","",247882,"","","",269444,259384,"","","","",238876,"","",257874,"","",260836,"",257959,"","","",238311,"","",272847,"","","",266430,257221,241836,"","",249962
Dagron,"","","",211638,146966,"",151616,166204,175795,138299,155310,"","",155444,"",164747,146597,158276,"",265096,147060,"",158780,144735,149785,"","","","",142544,"","",137406,"","","",139734,"","",143578,147011,"","","","","","","","","","","",171043,167446,"",136452,135137,"","","","",134751,"","","","",155631,"","","","","","",138777,146863,"",140477,"","","","",142528,130920,"","",139466,"","",143750,"","","","","","",136378,143425,"","",140834,144530,"","","",151301,"",128596,"",143073,128768,"","",144692,"","","",147335,"","","","",151480,127885,"","",157212,"","","",154271,144079,137189,"",145633,"","","","",134971,"","","","",136888,142170,"","","","","",148792,"","",151546,147649,"","","","",151503,"",142652,"","","","","",146871,141617,"","","",161596,"","","","","","","",137812,"","","","",152986,140782,150160,"","",132357,139699,"",131717,"","","","","","","","",144793,"","","","","","","","","","","","","","","",149072,"","","","",146516,"","","","","","","","","",128568,"","","",135529,141558,"","",161817,141588,"",156680,"",143236,"","",140340,"","",173914,"","","",143511,"",141304,"","","",133960,138868,"","","","",137568,"","",137490,"","","",155481,141923,"","","","",137915,"","",136885,"","",133779,"",157541,"","","",153311,"","",139668,"","","",152533,143291,143948,"","",147183
Targeting Module,"","","",488720,0,"",453117,473781,"",530988,457118,"","",443841,"",441864,449337,453584,"",445900,442664,"",457321,453165,444491,"","","","",438179,"","",432852,"","","",458082,"","",430165,476274,"","","","","","","","","","","",441626,"","",443057,432671,"","","","",444330,"","","","",495571,"","","","","","","",447601,"",451027,"","","","",523501,464649,"","",434136,"","",438763,"","","","","","",439163,452371,"","",425710,420678,"","","",423297,"",453588,"",418735,447538,"","","","","","","","","","","",419770,418467,"","",420123,"","","",413901,428736,439344,"",418531,"","","","",410928,"","","","",419392,426889,"","","","","",425398,"","",420756,425595,"","","","",405402,"",403972,"","","","","",477450,"","","","",417085,"","","","","","","",422495,"","","","",437533,431141,433987,"","",415717,400925,"","","","","","","","","","","","","","","","","","","","","","","","","","",397832,"","","","",409704,"","","","","","","","","","","","","",418196,420533,"","",399605,416889,"",405052,"",0,"","",405855,"","",433277,"","","",406226,"",406284,"","","",419313,411123,"","","","",416297,"","",399367,"","","",428914,410906,"","","","",435126,"","",414425,"","",410379,"",410889,"","","",407388,"","",402756,"","","",400632,413221,406807,"","",419577
