Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1-Two Teams of Dummies,"",135688,"",108903,115020,"",119833,"",111283,"",113472
2-Desert Jumps,"",62606,"",69619,67735,"",66846,"",63449,"",67520
3-Bazooka Training,"",106574,"",123867,148342,"",70126,"",65220,"",70197
4-Cold Assault Course,"",81236,"",80075,121305,"",80524,"",105606,"",83823
5-Low Gravity Cheese,"",89129,"",72598,"","",65561,"",58928,"",66293
6-Crate Slides,"",71280,"",68817,"","",97796,"",64254,"",65265
7-Slippery Slope,"",64590,"",55353,"","","","",53921,"",55442
8-Magnetized Mines,"",59535,"",80620,"","","","",68612,"",72031
9-Sheep Jump,"",49570,"",41448,"","","","",45669,"",41282
10-Magnet Tunnel,"",44350,"",34716,"","","","",35159,"",35072
11-Another Slope,"",68413,"",57577,"","","","",55772,"",57706
12-Grave Damage,"",68521,"",61893,"","","","",58053,"",59161
13-Barrel Boosts,"",65322,"",92971,"","","","",66118,"",64638
14-Boomerang,"",58174,"",71849,"","","","",73784,"",53824
15-Lightning Strike,"",132956,"",61433,"","","","",95902,"",63899
16-Buffalo on Steel,"",102969,"",117514,"","","","",87956,"",90636
17-Tunnel of Overkill,"",62556,"",55325,"","","","",53221,"",52166
18-Deflecting Magnets,"",90957,"",92720,"","","","",88787,"",86513
19-Sheep Maze,"",64598,"",49850,"","","","","","",68367
20-Holy Nade Maze,"",201024,"","","","","","","","",111467
21-Boost+Sheep Jump,"",68283,"","","","","","","","",66324
22-Co-op Barrel Boosts,"",69576,"","","","","","","","",83783
23-Blocked Magnet,"",69193,"","","","","","","","",64138
24-Minefield of Steel,"",97012,"","","","","","","","",86174
25-Dragon Ball Boost,"",49622,"","","","","","","","",47317
