Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
When Good Heists Go Bad,322340,321905,"","",321379,318559,313138,318627,315707,313987,314869,312422,312898,311191,"",314856,310426,310031,311063,316735,"",311344,312191,314770,"",313450,"","",312447,313242,"",313694,"","",314014,"",311849,"","",313146,312052,314155,313655,312879,310730,306730,310060
I'm Free - Free Falling,276320,269185,"","",286855,266135,266394,265204,265224,273039,262132,"","",263461,"","",275417,274665,261416,258487,"","",269816,"","",266563,"","",260298,266795,"",264987,"","","","",262796,"","",274202,265564,"",264445,"",260584,257909,254875
(p2)We're Going To Need Guns,"",517798,"","",486496,491904,460605,495769,"","",456356,"","",480114,"","",474355,"",463688,"","","",458988,"","","","","",468646,"","",485602,"","","","",463710,"","","",462315,"",475124,"",482902,454741,455649
Professor Genki,"",163668,"","",149471,174665,140442,145918,"","",147821,"","",138871,"","",145118,"",141822,"","","","","","","","","",149304,"","",135832,"","","","",127998,"","","",151865,"","","",128978,151574,158989
Steelport Here I Am,"",259988,"","",263766,243739,248313,"","","",229451,"","",237591,"","","","",223367,"","","","","","","","","",237450,"","",231085,"","","","",221243,"","","","","","","",232758,226557,238468
(vehd)Tank Mayhem,"",115985,"","",133601,122457,140374,"","","",129047,"","",111053,"","","","",105185,"","","","","","","","","","","","",117727,"","","","",129816,"","","","","","","",121689,107297,108042
Party Time,"",469678,"","",427636,412324,407360,"","","",405002,"","",409172,"","","","",406130,"","","","","","","","","","","","",435673,"","","","",436160,"","","","","","","",419121,410066,381220
(s)Guardian Angel,"",258000,"","",271259,274606,263322,"","","",270687,"","",261370,"","","","",275262,"","","","","","","","","","","","","","","","","",269076,"","","","","","","",273357,263656,257209
Trafficking,"",237461,"","",228576,236656,217404,"","","",236829,"","",210419,"","","","",338341,"","","","","","","","","","","","","","","","","",247229,"","","","","","","",218212,195937,261904
(p4)Takeover,"",271182,"","",297719,250167,242207,"","","",232224,"","",246093,"","","","",234589,"","","","","","","","","","","","","","","","","",238078,"","","","","","","",227549,"",227021
(s1dwpu2)C(W) +Hit The Powder Room,"",281158,"","",240942,203673,204859,"","","",216553,"","",199373,"","","","",184535,"","","","","","","","","","","","","","","","","",203739,"","","","","","","",199366,"",179831
PB = 53:37,"","","","",376485,382080,365023,"","","","","","",358661,"","","","",358889,"","","","","","","","","","","","","","","","","",364481,"","","","","","","",359998,"",337744
