Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-A Stealthy Approach,"","",283409,310105,306630,"","","","",316633,284832,281308,311764,"","",319913,"",298929
{World 1}Raleigh,"","",266091,268813,211403,"","","","","","","","","","",202469,"",199114
-A Rocky Start,"","",,270571,189531,"","","","","","","","","","",173471,"",173942
{World 2}Muggshot,"","",814345,733013,590145,"","","","","","","","","","",,"",302446
-The Dread Swamp Path,"","","",193814,220062,"","","","","","","","","","",611166,"",255454
-Lair of the Beast,"","","",169265,78060,"","","","","","","","","","","","",90007
-Piranha Lake,"","","",127410,138220,"","","","","","","","","","","","",127411
-A Grave Undertaking,"","","",264207,159534,"","","","","","","","","","","","",84609
-Down Home Cooking,"","","",139558,123578,"","","","","","","","","","","","",118920
-A Ghastly Voyage,"","","",180499,172310,"","","","","","","","","","","","",167686
-Descent into Danger,"","","",253345,219095,"","","","","","","","","","","","",131136
{World 3}Mz.Ruby,"","","",850544,379952,"","","","","","","","","","","","",306488
-A Perilous Ascent,"","","",187889,171458,"","","","","","","","","","","","",184249
{World 4}Panda King,"","","",,,"","","","","","","","","","","","",
-A Hazardous Path,"","","",719121,865201,"","","","","","","","","","","","",526376
-Burning Rubber,"","","",106910,102220,"","","","","","","","","","","","",111003
-A Daring Rescue,"","","",168130,168130,"","","","","","","","","","","","",387476
-A Temporary Truce,"","","",127727,92031,"","","","","","","","","","","","",87328
-Sinking Peril,"","","",156543,175934,"","","","","","","","","","","","",154929
{World 5}Clockwerk,"","","",239987,361943,"","","","","","","","","","","","",217417
