Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
GCPD,668665,618313,616547,614731,598994
"Antenna, Suit, Start ACE",624399,673744,670759,617404,611057
Rescue Workers,338021,330287,349179,333539,320491
"End ACE, Clock (Storage)",538073,492791,494508,554161,561741
Penguin,475192,508022,469167,476609,477432
Watchtower,367946,355510,353068,357654,394600
Stagg Predator,259723,270205,285039,249100,261089
50/50 (Storage),323850,356437,325188,301568,331015
Cobra Tanks,388973,403052,400404,392287,397586
"Freeze 'Nades, Drone",371088,438252,345657,347943,342524
Cobras,276363,284193,258959,263332,260312
Start Panessa,303490,295552,299380,292555,304481
Christina Down,358069,335471,323553,328231,345906
King Down,64799,67144,71846,67307,64033
Charisma Down,349848,376266,345895,383021,353211
Harley Fight,122894,132773,125112,122566,122361
Alfred Call,283896,284147,281960,284257,283612
Stagg Caged,211209,"",189766,180545,187196
"Car, Adams Skip, Tanks",631446,"","",610921,628822
Cloudburst Cobras,101920,"","",167375,129820
Cloudburst Tank,264915,"","",267274,283232
"Ivy Dead, Comms",209379,"","",134079,138083
"AKHQ, Excavator",463866,"","",494701,414629
Arkham Knight,303439,"","",273106,266163
"Save Oracle, GCPD (Restart)",279931,"","",284778,267392
Clock (Storage),151984,"","",179090,171864
Tim,562027,"","",528227,549511
Kill Joker,369632,"","",362006,354472
The End [Manual],451771,"","",432987,427133
