Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Toriel,"","",564428,586636,552423,"",535213,517739,527082,537958,526952,"","",505410
Doggo,"","",248138,238466,207225,"",215070,207002,220102,210103,205847,"","",215504
Dog couple,"","",113163,119324,101571,"",102405,101537,101042,102378,98827,"","",100032
Greater Dog,"","",144870,128121,132285,"",146310,121294,122956,114443,119789,"","",113905
Papyrus,"","",512700,406106,394010,"",393232,388887,"",384718,387470,"","",386522
Mad Dummy,"","",0,0,0,"",0,0,"",0,"","","",0
Undyne,"","",1125650,1744635,1218829,"",1152647,1442767,"",1303378,"","","",1070520
Royal Guards,"","",731131,652137,627002,"",614853,595226,"",562461,"","","",602410
Muffet,"","",316457,316670,302745,"",304986,273263,"",283509,"","","",270087
Mettaton,"","",642950,677090,688075,"",594109,580214,"",569530,"","","",673102
Asgore,"","",1085990,"",817926,"",1143627,1064964,"",821011,"","","",822234
Flowey,"","",715365,"",715331,"",692301,685584,"",690026,"","","",701876
Dates,"","","","",0,"",509798,498967,"",512908,"","","",494520
True Lab,"","","","",1293170,"",575630,543492,"",467533,"","","",508093
Asriel Dreemurr,"","","","",1070080,"",930470,920538,"",1010751,"","","",913927
The end,"","","","",203099,"",182927,205065,"",185296,"","","",186821
