Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Bombs,306486,314248,318919,310567,"",306503,"",315052,308843,308314,301384,"","",300097,301401,296377,302671,302809,301849,298219,"",302348,300141,308556,295195,304091,296012,"",298299,"",299421,"","","",303165,"",302352,305993,298937,300281,307831,"",309276,303363,301945,"","","",300134,"",309716,"",300596,"","",301284,"",306296,299636,302787,"",304044,306105,"","","",300132,"",295475,298276,"","","","",302192,298668,295374,296111,"","",295327,304303,"",303583,"",300161,293106,"","",294269,305262,308334,315995,303458,"","",303196,"",297501,292526,297293,"",299661,295790,300173,"",298527,"",298125,293758,295745,"",299805,"","",303619,"","",297851,297675,"","","",301849,"",298653,300220,299995,"",295791,293611,"",297467,297579,"","","",295869,"",301613,"","",,310361,309915,298500,322032,316616,"",302171,298796,"","",293196,"","","",294635,"","","","",299980,297249,"","","","",295372,"","",295966,"",299292,"","","",295949,"",296589,"","",296284,298123,295712,"",308075,297546,"","","",295371,297354,299057,,301670,309653,306927,304533,298921,302107,294986,296430,297377,"",293665,297851,"","",297866,299375,300137,297476,294826,296027,300970,299370,293820,"",,297129,299497,296031,302622,291617,295266,"","",295436,"",295142,298816,"",296742,292889,295749,"",291295,292122,"","","",291641,"","",296390,"",296449,290274,"","",299375,292315,"",295735,292211,"",294763,293832
Super Missiles,133008,158172,122019,127857,"",128012,"",131324,140781,138005,125595,"","",126053,137005,120589,124694,120349,132408,128013,"",132127,130525,126558,124430,129374,124398,"",126077,"",125003,"","","",128872,"",128166,120302,127102,126093,128286,"",131095,121860,126094,"","","","","",135861,"",134386,"","",129442,"",132110,129026,121612,"","",123676,"","","",120529,"",120658,136170,"","","","",121183,129600,128192,"","","",119712,123151,"",124463,"",123486,"","","",122689,125022,158094,123578,130633,"","",122814,"",130482,132122,132175,"",122591,121283,123424,"",122742,"","",119902,125099,"",127862,"","",127621,"","","",126046,"","","",120158,"",128235,"","","",129449,122366,"",126629,121774,"","","",126494,"",122581,"","",426154,126462,131886,129449,"",133532,"",123086,"","","",124321,"","","",124110,"","","","",121246,134728,"","","","",127542,"","",123609,"",127629,"","","",136799,"",119127,"","","",132502,125669,"",139212,127325,"","","",129865,123102,122996,433508,122975,129264,130696,124299,118811,122460,122913,122083,127957,"",128181,125387,"","",122693,122757,126554,123692,132332,127976,122491,122669,125211,"",413181,117824,118514,123303,117371,128304,124661,"","",120732,"",121700,122406,"",125246,116993,"","",117083,127855,"","","",118822,"","",,"",131685,117321,"","",129716,120324,"",122408,122654,"",118832,121555
Power Bombs,161945,152863,182777,"","",,"",173741,"",125351,"","","",159230,135180,129196,139733,124977,121105,137329,"",119469,"",121166,121983,140894,134670,"",129933,"",128862,"","","",120077,"","",110253,115853,"",119068,"",127145,120207,113848,"","","","","",123087,"",122020,"","",117360,"",110978,125408,115127,"","",125125,"","","",120562,"",120402,121874,"","","","",124303,120836,110079,"","","",120959,121536,"",128264,"",112064,"","","",119987,125039,130055,"",128543,"","",109551,"","","",113454,"",126143,131306,113598,"",120023,"","",108831,"","",127488,"","",118293,"","","",109390,"","","",112702,"",109502,"","","","","","",118426,131326,"","","","","",119222,"","",117711,119791,124335,115354,"",116270,"",123006,"","","",123867,"","","",122478,"","","","",121783,"","","","","",120566,"","",122686,"","","","","",119901,"",118358,"","","","",114212,"","",118430,"","","",111877,116817,122141,133180,137961,121011,119468,118253,125239,112213,124218,114359,"","",121277,120158,"","",107558,123258,128025,111235,116298,113377,117782,116533,108110,"",108676,147138,129464,125698,113489,124329,115021,"","",113461,"",115372,"","",117733,110434,"","",107704,117583,"","","",110201,"","",236129,"",104358,108070,"","",106722,"","","",117578,"",114095,103495
Varia Suit,292632,"",175863,"","",315802,"",187613,"","","","","",216778,159404,147267,"","",153644,"","","","",529417,168621,"",153134,"",162923,"",148869,"","","","","","",159037,"","",143789,"",219253,"",149484,"","","","","","","","","","",152402,"","","",146644,"","","","","","",146179,"",147186,"","","","","","","",174320,"","","","",156113,"","","","","","","","",153279,150136,"",151328,"","","","","","","","",152623,"","","",144114,"","","","","",146695,"","",145528,"","","",148944,"","","",142816,"",138958,"","","","","","","",144765,"","","","","","","","",150370,150765,154286,"","",150878,"",154766,"","","",171839,"","","","","","","","","","","","","","","","","","","","","","","",150818,"",150638,"","","","",152430,"","",148350,"","","","",158058,151037,231099,169516,155030,157001,149899,159012,143957,"",132551,"","","",156444,"","",142772,154316,"",144678,226072,147648,152798,140718,141909,"",140458,152088,149627,145505,"","","","","","","",137641,"","","",143941,"","",147671,137793,"","","",142272,"","","","",141773,157543,"","",149886,"","","",149390,"",157746,137898
Screw Attack,"","",1277330,"","",1249240,"",945483,"","","","","",458121,490931,395536,"","",376322,"","","","","","","",323211,"",338431,"",355569,"","","","","","",330152,"","",316681,"",596907,"",316372,"","","","","","","","","","",320772,"","","","","","","","","","","","",325364,"","","","","","","","","","","","","","","","","","","","","",343629,546099,"",335371,"","","","","","","","","","","","","","","","","","","","","","","","","",319221,"","","","","",315290,"","","","","","","",312751,"","","","","","","","",317289,417982,316894,"","","","","","","","",323759,"","","","","","","","","","","","","","","","","","","","","","","",310872,"",307795,"","","","",350518,"","","","","","","",322569,342058,444892,349263,415377,"",361549,336053,335851,"","","","","",314945,"","",307361,306264,"",297284,374544,"","",309537,"","","","",302659,313911,"","","","","","","","","","","",327241,"","","",311416,"","","",301008,"","","","",302897,"","","","","","","",301569,"","",313307
Ridley,"","",201063,"","",212746,"",191539,"","","","","",190852,196155,178859,"","",197776,"","","","","","","",187776,"",192030,"",189686,"","","","","","",192667,"","",185803,"",180482,"",192024,"","","","","","","","","","",187059,"","","","","","","","","","","","",165203,"","","","","","","","","","","","","","","","","","","","","",198558,189483,"",189853,"","","","","","","","","","","","","","","","","","","","","","","","","",190096,"","","","","",184477,"","","","","","","",190361,"","","","","","","","",183356,191553,180860,"","","","","","","","",198382,"","","","","","","","","","","","","","","","","","","","","","","",176499,"",179062,"","","","",196641,"","","","","","","",180012,195017,193189,180946,181188,"",182628,174616,,"","","","","",170356,"","",179736,177617,"",176180,184328,"","",180798,"","","","",178531,183028,"","","","","","","","","","","",168060,"","","",163308,"","","",193407,"","","","",172236,"","","","","","","",175803,"","",163152
Draygoon,"","",409189,"","",410372,"",385001,"","","","","",374806,364151,362311,"","",378679,"","","","","","","",383714,"",364803,"",,"","","","","","",352648,"","",348889,"",358262,"",,"","","","","","","","","","",359733,"","","","","","","","","","","","",354852,"","","","","","","","","","","","","","","","","","","","","",,364543,"",,"","","","","","","","","","","","","","","","","","","","","","","","","",343514,"","","","","",353562,"","","","","","","",346826,"","","","","","","","",,,373774,"","","","","","","","",344069,"","","","","","","","","","","","","","","","","","","","","","","",357382,"",361692,"","","","",349568,"","","","","","","",352377,344808,357736,339751,364567,"",365636,355198,527953,"","","","","",346128,"","",347716,,"",357386,,"","",,"","","","",349057,,"","","","","","","","","","","",331558,"","","",,"","","",349112,"","","","",336792,"","","","","","","",337965,"","",327322
Phantoon,"","",282776,"","",260648,"",253437,"","","","","",214731,237376,281544,"","",222268,"","","","","","","",218162,"",208285,"",574445,"","","","","","",236027,"","",203594,"",212597,"",571896,"","","","","","","","","","",207846,"","","","","","","","","","","","",230853,"","","","","","","","","","","","","","","","","","","","","",739290,204216,"",560507,"","","","","","","","","","","","","","","","","","","","","","","","","",228305,"","","","","",225836,"","","","","","","",206396,"","","","","","","","",559161,651393,273890,"","","","","","","","",217837,"","","","","","","","","","","","","","","","","","","","","","","",203909,"",192350,"","","","",203020,"","","","","","","",224699,203659,206187,214906,217116,"",224378,199040,202891,"","","","","",237459,"","",209007,538624,"",210290,,"","",554936,"","","","",220713,533292,"","","","","","","","","","","",197249,"","","",576047,"","","",228113,"","","","",184304,"","","","","","","",199634,"","",201248
Golden 4,"","",112928,"","",113997,"",114782,"","","","","",115805,111833,113854,"","",118716,"","","","","","","",119075,"",114366,"",113502,"","","","","","",113101,"","",112606,"",111839,"",114942,"","","","","","","","","","",122419,"","","","","","","","","","","","",113122,"","","","","","","","","","","","","","","","","","","","","",117007,121831,"",112275,"","","","","","","","","","","","","","","","","","","","","","","","","",108593,"","","","","",113134,"","","","","","","",117969,"","","","","","","","",108080,113229,127576,"","","","","","","","",113406,"","","","","","","","","","","","","","","","","","","","","","","",105928,"",112127,"","","","",,"","","","","","","",106190,113918,110221,113967,106253,"",110941,113922,113101,"","","","","",111847,"","",105002,104430,"",106096,677322,"","",110768,"","","","",110719,107597,"","","","","","","","","","","",109131,"","","",107801,"","","",114597,"","","","",107357,"","","","","","","",106606,"","",107731
Mother Brain 2,"","",340916,"","",319785,"",288971,"","","","","",327479,289495,297368,"","",284714,"","","","","","","",318731,"",337433,"",,"","","","","","",314025,"","",292073,"",324484,"",322389,"","","","","","","","","","",309815,"","","","","","","","","","","","",310741,"","","","","","","","","","","","","","","","","","","","","",353212,340590,"",314857,"","","","","","","","","","","","","","","","","","","","","","","","","",312726,"","","","","",307179,"","","","","","","",318568,"","","","","","","","",318282,316188,314188,"","","","","","","","",331259,"","","","","","","","","","","","","","","","","","","","","","","",313516,"",301867,"","","","",,"","","","","","","",,311545,319114,300934,303403,"",286040,278937,286858,"","","","","","","","",299521,280562,"",269776,311826,"","",307113,"","","","",269122,269914,"","","","","","","","","","","",277947,"","","",271210,"","","",287326,"","","","",268072,"","","","","","","",273707,"","",272750
