Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Escape,"",246283,231457
Enter Jungle 1,"",716588,666348
Cart Done,"",1256432,1161461
Enter Atztec 1,"","",552125
Enter Factory,"","",4363836
Start Arcade,"","",817485
Nintendo Coin,"","",1096647
Enter Galleon,"","",4597165
Water Level Switch,"","",3662452
Enter Forest,"","",3414983
Time to Night,"","",4426241
Enter Caves,"","",3146760
Enter Castle,"","",5821079
On the Top,"","",2638343
Fuck Game 1,"","",521450
Chunky Tree,"","",103227
Fuck Game 2,"","",1141279
Enter Jungle 2,"","",3828233
Enter Aztec 2,"","",
Enter Helm Out,"","",2799210
Enter Arena,"","",2075193
Final Punch,"","",1389318
