Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
BoB (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",270474,"","","","",284385,"","","",265394,"",267560,"","","",266684,264405,"","","","","","",269701,"","","",265935,"",272813,"","",266958,"","",266782,269310
CCM (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",354074,"","","","",346968,"","","",346115,"",352216,"","","","",343546,"","","","","","",347393,"","","",340954,"",341939,"","",355954,"","",346145,340964
BitDW (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",122426,"","","","",122381,"","","",119661,"",120961,"","","","",119369,"","","","","","",120167,"","","",114954,"",116861,"","",118189,"","","",120384
JRB (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",502036,"","","","",503306,"","","",504434,"",495868,"","","","",503711,"","","","","","",501980,"","","",489905,"",508214,"","",490133,"","","",507779
BoB2 (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",390404,"","","","",399085,"","","",389519,"",384590,"","","","",405617,"","","","","","",387803,"","","",396264,"",398555,"","",390815,"","","",383453
SSL (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",449313,"","","","",457156,"","","","","",480967,"","","","",476662,"","","","","","",509154,"","","","","",476832,"","","","","","",486942
HMC (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",489505,"","","","",479439,"","","","","",498309,"","","","",461201,"","","","","","",472251,"","","","","",482417,"","","","","","",486271
LLL (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",345835,"","","","",307277,"","","","","",307996,"","","","",316748,"","","","","","",304932,"","","","","","","","","","","","",301953
VC (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116628,"","","","",0,"","","","","",101585,"","","","",114132,"","","","","","",101837,"","","","","","","","","","","","",113347
WF (59),"","","","","","","","","","","","","","","","","","","","","","","","","","",272921,"",282341,"","","","",420328,"","","","","",294189,"","","","",269644,"","","","","","",280971,"","","","","","","","","","","","",286748
BBH (66),"","","","","","","","","","","","","","","","","","","","","","","","","","",467583,"",464277,"","","","",451915,"","","","","",465876,"","","","",457583,"","","","","","",458267,"","","","","","","","","","","","",468546
DDD 100 (68),"","","","","","","","","","","","","","","","","","","","","","","","","","",200193,"",220489,"","","","",194049,"","","","","",195407,"","","","",211489,"","","","","","",195042,"","","","","","","","","","","","",185937
