Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Haider*,"","","","","","","",586171,572298,592984,631758,617122,602491,"",593167,566736,566905,575998,584238,567687,591641,569186,570707,579763,579556,584488,"",564664,577952,"",574348,579867,"",565708,562646,566074,"",580538,563598,559861,566038,"",565764,572605,567829,"","",568975,560851,554468,559794,567678,"","",567823,557320,554633,556249,564569,563642,548057
-Good Sperm 1 [53],344166,"",328732,"","",300569,"",292844,291668,297211,310931,308501,305278,"",308921,291706,303062,296959,294872,316625,299507,301997,290579,289492,299088,299015,"","",305142,"",292313,304304,"",291036,293905,290793,"",289407,293167,287484,288621,"",291207,283636,279945,"","",286349,296632,284724,285175,283974,"","",284860,291251,285732,279099,283154,283558,282432
-Good Egg 2 [2],253863,"",243179,"","",241886,"",237501,249511,255839,"",240689,240298,"",246950,245152,256363,239536,233970,229710,230263,228886,235565,231139,"",245528,"","",231444,"",242220,226969,"",233409,226047,233516,"",229040,230462,218752,217664,"",216918,233276,227664,"","",218581,222114,230802,212497,226184,"","",218146,210586,206239,203635,217258,203212,211174
-Good Egg 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206731,181100,205383,188239,"",203454
-Honeyhive 1 [32],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154058,174045,130027,135058,"",139878
-Honeyhive 2 [35 O],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167676,149372,152345,146558,"",162486
-penisbilder.com [32],165281,"",155454,"","",148796,"",152323,167929,148631,149454,148657,160859,"",152501,"",148525,149327,149274,170889,147856,150304,"",152416,"",161463,"","",162122,"",150755,159978,"",162546,147240,152631,"","","",147199,146208,"",147139,147086,166584,"","",145930,146445,145777,144055,147990,"","",147721,142444,143367,141232,141578,"",140435
-Flipswitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94542,85324,85173,85112,"",89847
{terasa}Wafzes Cock,168817,"",168680,"","",172144,"",182235,156596,158321,162324,165258,169649,"",179076,"",160885,161450,162856,166186,161836,167448,"",158098,"",163856,"","",173021,"",161285,165656,"",163180,160619,159928,"","","",160128,165380,"",160770,164103,157857,"","",156277,"",179433,160918,173916,"","",169596,151255,151096,155759,156776,"",150524
-Gaylord Bazaar [some],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201849,199892,202566,247656,"",189432
-Space Junk 2 [30],"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192023,165569,146698,157702,"",146218
-Space Junk 3 [50],,"",,"","",,"",,,,,,,"",,"",,,,,,,"",,"",,"","",,"",,,"",,,,"","","",,,"",,,,"","",,"",,,,"","",,184544,177920,179118,186376,"",176158
-Sling Pod [115],,"",,"","",,"",,,,,,,"",,"",,,,,,,"",,"",,"","",,"",,,"",,,,"","","",,,"",,,,"","",,"",,,,"","",,135228,126530,134008,119571,"",116473
-Battlerock 1,,"",,"","",,"",,,,,,,"",,"",,,,,,,"",,"",,"","",,"",,,"",,,,"","","",,,"",,,,"","",,"",,,,"","",,195310,180381,181242,179453,"",179219
"-Keine Tür, kein Wichsen",579812,"",695980,"","",617201,"",635076,538493,557715,552356,587212,577405,"",534164,"",581731,558190,581103,521465,589330,537636,"",510331,"",543296,"","",597623,"",510766,557319,"",530011,637160,565783,"","","",558778,579509,"",516609,531047,534426,"","",517652,"",544247,532049,562316,"","",522461,152720,155631,128231,126636,"",135084
