Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms)
Satellite Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657369,"",648433,"","",644255,"",662290,651547,656585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559003,161591,162579,"","","","","",160433,148581,"",159154,159586,"","",158531,155761,"","","","","",154305,164223,143848,143102,140381,136772,"",136052,"",137061,"",140394,139081,138641,138906,138454,"","",140534,137794,140549,152137,143431,"",136480,135242,139724,138716,140355,136045,138709,136662,"",140312,137812,138725,"",134581,138285,137352,"",,138214,137797,139903,140154,134965,136630,138531,141466,150044,136811,138407,135487,140629,"",,135800,134590,138881,"",137481,135081,"",134330,136601,"",136263,138191,136966,139116,136053,138141,135908,135020,135405,134145,140522,135135,132560,139532
Breaking and Entering,629886,"",655545,"",645123,648682,622209,634221,641054,645048,622788,650976,"",639510,"",635562,643533,653021,"","",647141,643675,515910,"","","",527532,"","","",226913,"",225280,"","",247913,"",225280,225280,225280,225280,"","",225280,"",228226,"","","","","","",225280,"","","","",225280,"","","",225280,"","",225280,225280,225280,"","","","","",225280,"","","",225280,225280,"",225280,"","","","","","","",225280,"","","","","","","","","","","","","",225280,"",225280,"",225370,"",225280,225280,"","","",225280,"",228460,"","","","","","","","",225280,"",225280,"","","","",225280,"","",225280,230029,"","","","","","","","","",264244,"","","",253164,320531,"","","","","",232493,236789,"",246440,231219,"","","","",230422,"","","","","",240377,"","",253942,225712,225656,230952,"","",230475,225280,"","",232541,225280,"",244074,"",229166,"","","",235858,"",225280,"",364754,"",225280,"","","",229185,"",265273,237900,234714,233375,233227,"","",364587,228618,225346,"","",226221,228128,"","",227856,"","",232305,"",228994,225966,228062,226894,"",230748,230692,"",208497,211738,205232
Bug Dimitri's Office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151021,154958,"",153906,"","","","","","","",151912,"","","","","","","","","","","","","",151318,"",151316,"",150926,"",151269,"","","","",151693,"","","","","","","","","","",156494,"",161236,"","","","",156826,"","",150381,"","","","","","","","","","",189803,"","","",191145,192654,"","","","","",189478,"","",181488,174696,"","","","","","","","","","",180383,"","","",186649,177277,178492,"","",184322,185982,"","","",184178,"",185696,"",160057,"","","",168192,"",160905,"",161286,"",171456,"","","",173595,"",169272,165026,166167,175511,170611,"","",162972,157141,159439,"","",164058,155824,"","","","","",169482,"",155920,161484,159269,157993,"",153349,153752,"",155434,153773,146985
Follow Dimitri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224528,"","","",212666,223706,"","","","","",206478,"","",208352,202674,"","","","","","","","","","",205906,"","","",214871,202886,"","","",204244,201912,"","","",203139,"",209880,"",208010,"","","",206023,"",206481,"",200429,"",200813,"","","",202663,"",208987,201579,204471,208916,204766,"","",201737,201303,209654,"","",203607,205378,"","","","","",205656,"",201208,205014,201117,201002,"",200944,204783,"",200732,205527,197794
Waterpump Destruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143263,"","","",139981,142754,"","","","","",131490,"","",128603,130097,"","","","","","","","","","",134024,"","","",132078,122419,"","","",127783,129770,"","","",127055,"",124363,"",120770,"","","",121597,"",123885,"",126919,"",126430,"","","",123134,"",122451,125926,123018,123649,124171,"","",130169,124773,121114,"","",122477,124238,"","","","","","","",122758,122805,122438,122387,"","",121714,"",114679,114640,115771
Silence the Alarms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209871,"","","",199399,172812,"","","","","",184869,"","",195855,179298,"","","","","","","","","","",177208,"","","",190016,183497,"","","",180162,184590,"","","","","","","",161613,"","","","","",172125,"",165353,"",167352,"","","","","",162538,166367,169029,161167,"","","",160120,155180,159692,"","",173599,162553,"","","","","","","",156176,157164,161739,155856,"","",158692,"",151861,152540,152027
Moonlight Rendezvous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194045,"","","",190054,194710,"","","","","",183831,"","",189165,182972,"","","","","","","","","","",182938,"","","",184599,181400,"","","",183291,180139,"","","","","","","",180433,"","","","","",185423,"",179835,"",178144,"","","","","",180030,180122,181189,184872,"","","",180495,179052,178682,"","",183252,179792,"","","","","","","",179543,180049,179574,179362,"","",178969,"",171475,171187,171439
Theater Pickpocketing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217728,311015,"","","","","",194725,"","",236847,264462,"","","","","","","","","","",236082,"","","",275824,206437,"","","","",231108,"","","","","","","",223012,"","","","","","","",220411,"","","","","","","",266516,222180,215209,231489,"","","",222459,"",229138,"","",183824,216602,"","","","","","","",198289,"",177716,194217,"","",196542,"",172106,233619,170391
Disco Demolition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206795,161811,"","","","","",148701,"","",148959,148813,"","","","","","","","","","",147782,"","","",148152,148897,"","","","",144862,"","","","","","","",148390,"","","","","","","",143701,"","","","","","","",148329,142175,151963,,"","","",142075,"",147242,"","",139478,146158,"","","","","","","",140279,"",137784,141421,"","",149176,"",137298,136640,137226
Operation: Thunder Beak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507950,"","","","","",555889,"","",443203,440120,"","","","","","","","","","",440140,"","","",454260,442089,"","","","","","","","","","","","",422069,"","","","","","","",420442,"","","","","","","","",418101,433594,557890,"","","",419180,"","","","",411312,402101,"","","","","","","",405318,"",398920,399539,"","",395634,"",426510,391569,379103
