Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Green Hill 1,49453,50677,48952,"",48337,48628,52550,"",48859,50239,48926,48283,49161,49214,49264,49686,48372,49503,49399,48417,48602,48356,48596,48584,48602,48787,48492,50441,"",48755,48861,48917,48394,48690,49124,"",48550,48710,48782,49530,"",49236,48523,"",48433,48605,49246,48898,48799,48817,"","",48573,49482,48623,"",49018,48460,48681,48895,"",48954,48590,52317,48932,"",48749,"",48981,49242
Green Hill 2,47713,"",50685,"",47795,"",46851,"",46626,"","",51737,50466,48605,"",50513,47950,"",48478,47343,"",48605,48214,"",52453,"",48657,48017,"","",47989,47773,52060,47065,"","","",48351,47238,50492,"",49425,48497,"","",48685,"","",49967,"","","",48485,46321,46774,"",49206,47192,48354,48715,"","",48459,"",49151,"",49062,"","",46015
Green Hill 3,64470,"",62389,"",66914,"",62019,"",63374,"","","",62459,62973,"",63442,61432,"",62726,62599,"",66128,62674,"",66757,"",61972,62326,"","",66557,63006,62166,64053,"","","",61741,61851,62951,"",59254,62998,"","",60737,"","",61681,"","","",59221,64937,64090,"",60130,63437,60102,65367,"","",63416,"",61640,"",63116,"","",59826
Marble 1,84246,"",76967,"",84184,"",76251,"",78303,"","","",84533,76279,"",75894,78291,"",75680,80745,"",77225,81388,"",77621,"",85294,"","","",76706,76020,76511,75878,"","","",76007,75525,84938,"",85847,75462,"","",76127,"","",75974,"","","",77057,"",76542,"","",83707,75683,"","","",85150,"",75759,"",76513,"","",84555
Marble 2,92467,"",99621,"","","",102426,"","","","","",105199,95875,"",96972,92983,"",99664,97059,"",101265,94888,"",95680,"",101056,"","","",99024,93636,96872,"","","","",95098,"","","",101291,96893,"","",98059,"","",95768,"","","",93305,"",102342,"","",99472,102134,"","","",98265,"","","",100670,"","",92862
Marble 3,"","",118005,"","","",115926,"","","","","",120572,"","","",119087,"",122068,124138,"",122545,"","",121140,"",119632,"","","",117816,119396,119982,"","","","",120164,"","","",119519,125612,"","",118108,"","",121209,"","","",119015,"","","","",126591,118107,"","","",121382,"","","",122451,"","",119767
Spring Yard 1,"","",61901,"","","",59928,"","","","","","","","","",54151,"",58483,54939,"",52873,"","",59779,"",55659,"","","",60424,52409,54736,"","","","",59321,"","","","",62954,"","",87410,"","",83588,"","","","","","","","",54343,61108,"","","",58207,"","","","","","",57938
Spring Yard 2,"","",74626,"","","",63031,"","","","","","","","","",63862,"",66132,60071,"",60662,"","",61810,"",62954,"","","",65986,64498,62169,"","","","",60544,"","","","",60326,"","",69512,"","",65678,"","","","","","","","",58179,70803,"","","",73779,"","","","","","",61898
Spring Yard 3,"","",121873,"","","",127243,"","","","","","","","","",114156,"",121167,128097,"","","","","","","","","","","","",117322,"","","","","","","","","",113491,"","",123024,"","",112045,"","","","","","","","","",125069,"","","",118204,"","","","","","",106344
Labyrinth 1,"","",80480,"","","",75618,"","","","","","","","","",74523,"",75072,77605,"","","","","","","","","","","","",82865,"","","","","","","","","","","","",148498,"","",78953,"","","","","","","","","",84545,"","","",76096,"","","","","","",74825
Labyrinth 2,"","",99978,"","","",84394,"","","","","","","","","",90976,"","",87104,"","","","","","","","","","","","",88372,"","","","","","","","","","","","",84286,"","",103086,"","","","","","","","","",86969,"","","","","","","","","","",85761
Labyrinth 3,"","",129850,"","","","","","","","","","","","","","","","",131089,"","","","","","","","","","","","",135008,"","","","","","","","","","","","",142776,"","",131459,"","","","","","","","","","","","","","","","","","","","",139790
Star Light 1,"","",56716,"","","","","","","","","","","","","","","","",57526,"","","","","","","","","","","","",53340,"","","","","","","","","","","","",53431,"","",53360,"","","","","","","","","","","","","","","","","","","","",56377
Star Light 2,"","",55631,"","","","","","","","","","","","","","","","",57057,"","","","","","","","","","","","",60577,"","","","","","","","","","","","",57015,"","",53914,"","","","","","","","","","","","","","","","","","","","",55282
Star Light 3,"","",125170,"","","","","","","","","","","","","","","","",123834,"","","","","","","","","","","","",125258,"","","","","","","","","","","","",154429,"","",130499,"","","","","","","","","","","","","","","","","","","","",111491
Scrap Brain 1,"","",133984,"","","","","","","","","","","","","","","","",151281,"","","","","","","","","","","","",90510,"","","","","","","","","","","","",105277,"","",85339,"","","","","","","","","","","","","","","","","","","","",79125
Scrap Brain 2,"","",83191,"","","","","","","","","","","","","","","","",113041,"","","","","","","","","","","","",93466,"","","","","","","","","","","","",95198,"","",96619,"","","","","","","","","","","","","","","","","","","","",74354
Scrap Brain 3,"","",38819,"","","","","","","","","","","","","","","","",40675,"","","","","","","","","","","","",43439,"","","","","","","","","","","","",44380,"","",41357,"","","","","","","","","","","","","","","","","","","","",48611
[4-3-2-4-2-1-4-3],"","",78146,"","","","","","","","","","","","","","","","",79191,"","","","","","","","","","","","",78867,"","","","","","","","","","","","",95439,"","",78791,"","","","","","","","","","","","","","","","","","","","",79995
