Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Federation Ship,,,"","","","","","","","","","",172710,162624,148454,148595,"",149931,147173,153641,150036,144748,147228,145353,"",147001,146966,,149027
Naboo Forest,292072,252320,121992,122566,"","","","","","",123351,138086,117738,119227,122631,122665,"",118264,116585,117322,116575,"",116678,119124,"",114637,116328,261660,115562
Naboo City,326908,241151,"","","","","","","","",429178,205796,220519,193742,324720,184791,"",214438,189082,203686,221381,"",183111,184717,"",191205,192985,207103,169652
Tatooine,188597,199371,"","","","","","","","",193740,198725,183379,229358,178702,176951,"","",203235,191819,"","",183017,199591,"",170472,179003,197578,182565
Return to Naboo Forest,265886,272195,"","","","","","","","",288137,261950,272441,472386,249809,255316,"","",257886,"","","","",253491,"",281746,259039,253919,251601
Return to Tatooine,279874,279564,"","","","","","","","","",269425,256897,278047,244046,269027,"","",276136,"","","","",249765,"",236101,238594,274094,248962
Geonosian Droid Factory,146148,137959,"","","","","","","","","",134030,121572,113887,111800,116176,"","",109595,"","","","",116042,"",113158,"",112900,112857
Factory Rescue,373608,353779,"","","","","","","","","",342710,305151,284885,282845,295837,"","",281455,"","","","",274102,"",272909,"",276115,285429
Separatist Ship,402645,665804,"","","","","","","","","",413409,317455,364402,307028,295089,"","",285427,"","","","",292095,"",296746,"","",291961
Kashyyyk,275057,323998,"","","","","","","","","",297119,284142,322111,248204,283322,"","",295521,"","","","",252563,"",258366,"","",220259
Utapau,414470,382153,"","","","","","","","","",321581,315288,403098,333919,302377,"","",311144,"","","","",269971,"",266152,"","",265457
Kashyyyk Clone Attack,536142,522361,"","","","","","","","","",412022,309729,377649,349949,339183,"","",339548,"","","","",360943,"",346060,"","",334907
Utapau Clone Attack,167702,298651,"","","","","","","","","",182689,148098,144614,142829,146459,"","",141269,"","","","",148243,"",155712,"","",134504
Mustafar,142881,161543,161540,157668,"","","","","","","",143143,142880,123096,122199,144942,"","",126686,"","","","",160638,"",124058,"","",111114
