Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
Bullet Promenade,214058,590716,97713,"",417505,85310,63237,116404,"","","",160397,66300,78962,"",107210,"","",66647,129493,"","","",90024,"","",117777,"","",150236,"","",132293,91062,67329,"",105322,87515,"","","",95069,"","","",110820,"","","","",62769,"","","",69973,105660,"",71121,69460,63297,"",62780,"","","",75685,"","",89914,"","","",62513,73990,"",79808,"","","","",100860,"",87600,68669,82107,62756,69640,"","",62032,"",62499,62135,86007
Super Koopa Hills,"",792182,169427,"",334646,143883,378557,50071,"","","",103785,118868,"","",139611,"","",160251,"","","","",120905,"","",183633,"","",119737,"","",110650,131578,189472,"",195395,98989,"","","",94560,"","","",77408,"","","","",60943,"","","",114583,"","","",86182,65307,"",202172,"","","",95519,"","",98464,"","","",51926,104993,"",94357,"","","","",115408,"",83033,62735,141035,102024,51882,"","",91254,"",114945,59607,76767
Cloon Cavern,"",862876,421471,"",355356,250344,358835,111956,"","","","",482779,"","",198908,"","",138258,"","","","","","","","","","",462482,"","",270699,449802,503085,"","",370395,"","","",160630,"","","",439352,"","","","",180604,"","","",185950,"","","",124140,175427,"",328218,"","","",118994,"","",193359,"","","",204208,162405,"",241635,"","","","",231913,"","","","",203118,"","","","","",95670,"",129640
Toxic Passage,"",273137,171314,"",295509,243515,143130,158550,"","","","",60640,"","",83788,"","",133060,"","","","","","","","","","",52745,"","",72312,76577,81954,"","",125840,"","","",123818,"","","",70541,"","","","","","","","",116878,"","","",134690,90575,"",189195,"","","",53129,"","",102216,"","","",78892,"","",97883,"","","","",58354,"","","","",129078,"","","","","",159358,"",134143
Shiverthorn Hollow,"",978695,581460,"",1310718,82390,182835,213415,"","","","",735492,"","",154427,"","",304421,"","","","","","","","","","",77342,"","",136927,257236,162876,"","",253864,"","","",123372,"","","",383195,"","","","","","","","",301108,"","","",380645,161800,"",181828,"","","",115985,"","",243072,"","","",161824,"","",66622,"","","","",100235,"","","","",440397,"","","","","",205585,"",197220
Delphino Shores,"",453253,654278,"",1400048,221400,313086,111816,"","","","",83083,"","",663613,"","",145968,"","","","","","","","","","",219142,"","",376252,157762,239015,"","",115013,"","","",134102,"","","",140852,"","","","","","","","",189506,"","","",146983,87234,"",110913,"","","",113916,"","",82920,"","","",184896,"","",129020,"","","","","","","","","",116765,"","","","","",79736,"",75582
Labrys Abyss,"",385300,1119871,"",451026,358719,623004,302611,"","","","",310660,"","",183857,"","",183561,"","","","","","","","","","",123422,"","",248808,111834,231680,"","",285159,"","","",235274,"","","",132464,"","","","","","","","",119807,"","","",143236,321685,"",283305,"","","",175984,"","",410259,"","","",203827,"","",129158,"","","","","","","","","",158073,"","","","","",105158,"",312423
Watcher's Keep,"",1502200,594919,"",246971,794599,552420,235676,"","","","",204700,"","",217686,"","",709317,"","","","","","","","","","",217675,"","",768143,99348,178888,"","",165630,"","","",107447,"","","",207582,"","","","","","","","",472741,"","","",211957,269222,"",161352,"","","",127553,"","",141550,"","","",120950,"","",198606,"","","","","","","","","",98509,"","","","","",580991,"",172991
Gridiron Ridge,"",683646,200410,"",1397681,256791,216436,742511,"","","","",195877,"","",122427,"","",182988,"","","","","","","","","","",221292,"","",583492,421112,151179,"","",441065,"","","",110925,"","","",190247,"","","","","","","","",243271,"","","",210709,148796,"",221254,"","","",111700,"","",101401,"","","",247589,"","",153674,"","","","","","","","","",174090,"","","","","","","",203732
Bridge of Moths,"",1142498,1119376,"",743933,694492,109896,308937,"","","","",520368,"","",563859,"","",137481,"","","","","","","","","","",599600,"","",381231,939177,472373,"","",773957,"","","",155702,"","","",78182,"","","","","","","","",92744,"","","",186030,83103,"",274016,"","","",179228,"","",72940,"","","",206367,"","",272761,"","","","","","","","","",167146,"","","","","","","",256829
Forest of Abkhazia,"",1514991,1894666,"",3575326,781804,,1281535,"","","","",323237,"","",899369,"","",296790,"","","","","","","","","","",181211,"","",289693,156102,538268,"","",1095077,"","","",1222965,"","","",534668,"","","","","","","","",173384,"","","",383142,179171,"",376533,"","","",111300,"","",348683,"","","",353778,"","",546817,"","","","","","","","","",656818,"","","","","","","",360780
Living Earth,"",182883,573206,"",564125,146037,461400,89998,"","","","",201882,"","",169126,"","",390447,"","","","","","","","","","",199263,"","",327201,250861,184175,"","",179776,"","","",257692,"","","",81262,"","","","","","","","",82503,"","","",177603,115851,"",267740,"","","",95017,"","",168990,"","","",159716,"","",223446,"","","","","","","","","",439207,"","","","","","","",97128
Grim Shade Manor,"",1636575,459017,"",608647,1080059,163851,937585,"","","","",520250,"","",212210,"","",565789,"","","","","","","","","","",1142983,"","",160191,466626,460162,"","",271450,"","","",217947,"","","",568552,"","","","","","","","",660139,"","","",459823,134542,"",216112,"","","",116152,"","",124501,"","","",521332,"","",310162,"","","","","","","","","","","","","","","","","",143466
Ossuary Rift,"",962438,830506,"",436210,196451,224168,98758,"","","","",258584,"","",154716,"","",329319,"","","","","","","","","","",156213,"","",109491,259663,,"","",486942,"","","",420319,"","","",74196,"","","","","","","","",75184,"","","",187860,636904,"",218520,"","","",199878,"","",136627,"","","",164915,"","",290065,"","","","","","","","","","","","","","","","","",143834
