Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-1-1,"","","",50028,52084,52421,51964,51846,"",52323,"","","","",51850,51762,52229,52152,52073,"",52146,52084,"","","","",52090,52101,52012,52030,52170,51991,51963,52097,51922,52041,51913,51869,51963,51755
-1-2 S,"","","",75422,68304,67515,71589,67768,"",67239,"","","","",69972,67519,67750,72016,67623,"","",69027,"","","","",67190,69999,67708,68444,"","",71019,"","",67748,67224,68890,71278,68478
1-Secret,"","","",93971,94458,95270,"",94446,"",95080,"","","","",95251,94392,94581,94661,94471,"","",95328,"","","","",94451,93973,94143,94184,"","",93845,"","",93933,93459,94262,93805,94182
-5-1,"","","",123926,123489,123850,"",124282,"",122177,"","","","",122563,122426,121979,124140,"","","",125576,"","","","",123829,124228,123635,121760,"","","","","",124930,124449,123903,"",123910
1-Nabbit,"","","",89437,114226,89258,"",89439,"",88811,"","","","",89318,89331,88803,89003,"","","",88914,"","","","",89259,89004,88985,88515,"","","","","",89010,89059,,"",88936
-1-2,"","","",51584,53640,51439,"",51046,"",51291,"","","","",50650,51599,50920,51222,"","","",50581,"","","","",50666,50498,50476,69951,"","","","","",53195,50476,,"",50555
1-Tower,"","","",75894,74813,74562,"",74612,"",83937,"","","","",73962,82815,72708,72600,"","","",74039,"","","","",83591,74983,83685,80494,"","","","","",79773,72895,,"",73422
-5-2 Both Exits,"","","",168870,174447,172063,"",170884,"",157728,"","","","",169444,171792,"",167742,"","","",168853,"","","","",171072,167817,171787,152289,"","","","","","","",367738,"",151340
5-Nabbit,"","","",25359,27304,25686,"",25573,"",25620,"","","","",25529,25606,"",25619,"","","",25442,"","","","",25233,25369,25411,25271,"","","","","","","",25311,"",25528
-5-6,"","","",74860,75226,74632,"",75829,"",103057,"","","","",74370,75092,"",81238,"","","","","","","","",74664,"","",74304,"","","","","","","",74308,"",74554
-5-7,"","","",66667,"",65312,"",66479,"",67801,"","","","",66304,67599,"",65528,"","","","","","","","",65313,"","",67704,"","","","","","","",65171,"",65327
5-Castle,"","","",122323,"",122176,"",122969,"",123331,"","","","",152161,133049,"",135328,"","","","","","","","","","","",123617,"","","","","","","",147324,"",121552
-6-1,"","","",100638,"",94899,"",88892,"",88760,"","","","",88770,88958,"",92819,"","","","","","","","","","","",88558,"","","","","","","",88399,"",88524
-6-2,"","","",76596,"",72503,"",72674,"",60669,"","","","",62359,58213,"",72514,"","","","","","","","","","","",57914,"","","","","","","",66866,"",58975
6-T1 Both Exits,"","","",217563,"",223553,"",200522,"",213525,"","","","",193944,201727,"",218167,"","","","","","","","","","","",196671,"","","","","","","",201607,"",214126
-6-3,"","","",51466,"",46491,"",52627,"",43791,"","","","",61301,44742,"",46611,"","","","","","","","","","","",44759,"","","","","","","",76642,"",44202
-6-4,"","","",118027,"",90539,"",90304,"","","","","","",93977,86824,"",90845,"","","","","","","","","","","",120273,"","","","","","","",86283,"",89358
-6-5 Both Exits,"","","",117100,"",117100,"",117100,"","","","","","",117100,117100,"",117100,"","","","","","","","","","","","","","","","","","","","","",119255
6-Tower 2,"","","",118533,"",145937,"",86625,"","","","","","",85454,95672,"",83422,"","","","","","","","","","","","","","","","","","","","","",68346
-6-7,"","","",92413,"",90051,"",91118,"","","","","","",89825,93810,"",89962,"","","","","","","","","","","","","","","","","","","","","",89489
-6-6,"","","",101869,"",100128,"",146411,"","","","","","",101985,101451,"",97291,"","","","","","","","","","","","","","","","","","","","","",97347
6-Nabbit,"","","",43849,"",41584,"",72478,"","","","","","",43288,39658,"",39425,"","","","","","","","","","","","","","","","","","","","","",39327
6-Castle (Backdoor),"","","",99876,"",100080,"",104079,"","","","","","",105103,99878,"",99898,"","","","","","","","","","","","","","","","","","","","","",100282
