Attempt #,Realtime (ms),Gametime (ms)
156,1183740,1132920
155,,
154,,
153,,
152,1198055,1159785
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,1160480,1144155
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,1181412,1162020
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,1161251,1140030
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,1333231,1314990
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,1271844,1244415
87,,
86,,
85,,
84,,
83,1282335,1230000
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,1229440,1169640
70,1287150,1243995
69,,
68,,
67,,
66,,
65,,
64,1269270,1224840
63,,
62,,
61,1222643,1206450
60,,
59,,
58,1259379,1214880
57,,
56,1392931,1357050
55,,
54,,
53,,
52,,
51,1290298,1221435
50,1253323,1235985
49,,
48,,
47,1283188,1261065
46,1325568,1285320
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1312283,1270065
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,1308069,1280730
19,,
18,1417390,1343955
17,1506756,1444275
16,,
15,1546540,1490370
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
