Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
00/01 - Reset ?,"","",2250,"",132137,"","","",130855,"","",132261,"",132504,132478,"",133998,148434,"",128981,"","","",130688,"","",129388,129717,"",128248,128961,"",129817,145787,129288,"","","",129959,127924,"","","","","",128357,128938,"",128463,127893,145610,"","","",128755,128974,"",129443,"","",129867,"","",128109,127943,"","",128919,"",128705,144959,150912,"","","","",128289,"","",128979,"","",127637,127791,"","","",127268,"",126552,"","",127718,"",126889,"","","",126033,128053,144003,"","",126402,"","","",126369,"","",126486,"","","","","","","","",127012,"","","","",127011,127517,"","","","","",126384,126832,143190,"",127016,"","","","","","","","","","","","","","",127608,127083,"","","",126136
02/03 - No Reset !,"","",823,"",76686,"","","",74782,"","",74597,"",74417,73205,"",74752,74854,"",72891,"","","",73365,"","",71861,73793,"","",72726,"",72461,73914,74119,"","","",73926,72432,"","","","","",71954,73393,"",73365,72637,74060,"","","",73387,72714,"",73371,"","",73278,"","",73563,73456,"","",73941,"",73766,72742,85600,"","","","",73012,"","",75513,"","",71960,72621,"","","",71650,"",72998,"","",71352,"",71132,"","","",77256,71105,73851,"","",71391,"","","",70706,"","",71646,"","","","","","","","",71562,"","","","",71620,71108,"","","","","",71319,71526,73172,"",72777,"","","","","","","","","","","","","","",72535,71468,"","","",72504
04/05 - Press E,"","",428,"",74862,"","","",76443,"","",78026,"",91860,72634,"",78417,74936,"",71632,"","","","","","",73427,73703,"","",70263,"",72696,73266,71119,"","","",73522,69239,"","","","","",71086,75552,"",71487,70740,73022,"","","",72198,70106,"",72566,"","",70398,"","",72066,72258,"","",73995,"",71377,68915,"","","","","",80082,"","",70481,"","",69106,71850,"","","",69083,"",72777,"","",69754,"",72614,"","","",73501,71756,70255,"","",74014,"","","",70374,"","",71848,"","","","","","","","",71805,"","","","",72765,70372,"","","","","",73940,71049,72065,"",68432,"","","","","","","","","","","","","","",75395,68931,"","","",71785
06/07 - Falling,"","",698,"",148905,"","","",52915,"","",52113,"","",51087,"",62375,52560,"",50881,"","","","","","","",50814,"","",49899,"",66149,56761,51785,"","","","",51884,"","","","","",51433,50033,"","",65232,52583,"","","",51682,60351,"",51307,"","",50817,"","",51475,"","","",52036,"",50187,50823,"","","","","",50821,"","",49623,"","",49959,"","","","",60203,"","","","",56853,"",59580,"","","",50202,50874,51987,"","",59032,"","","",51369,"","","","","","","","","","","",49098,"","","","",50353,49552,"","","","","",49469,49110,50693,"",49494,"","","","","","","","","","","","","","",58524,49805,"","","",50372
08 - THE jump,"","",,"",30100,"","","",29398,"","",35915,"","",46862,"",33625,44342,"",28341,"","","","","","","",44827,"","",29246,"",28715,31091,34002,"","","","",31957,"","","","","",29040,34057,"","",28863,29298,"","","",31812,28826,"",29660,"","",28631,"","",28875,"","","",39246,"",28324,36823,"","","","","","","","","","","",37278,"","","","",31550,"","","","","","",33371,"","","",28223,31187,28030,"","",30080,"","","",25157,"","","","","","","","","","","",25060,"","","","",25118,27852,"","","","","",24867,25015,43370,"",45228,"","","","","","","","","","","","","","",25146,25266,"","","",36155
09 - ez,"","",6440,"",35544,"","","",36704,"","",33529,"","",32520,"",33105,33061,"",30596,"","","","","","","",31127,"","",35084,"",29808,31132,29600,"","","","",37526,"","","","","",30161,30038,"","",30178,30733,"","","",32127,29587,"",31120,"","",30198,"","",32805,"","","",33059,"",30410,30090,"","","","","","","","","","","",33235,"","","","",35390,"","","","","","",39397,"","","",31534,32549,29883,"","",30020,"","","",30686,"","","","","","","","","","","",29305,"","","","",29585,29352,"","","","","",29516,31195,"","",30177,"","","","","","","","","","","","","","",29517,32331,"","","",31088
10 - yeet,"","","","",50820,"","","",39620,"","",38198,"","",49110,"",36733,37703,"",35395,"","","","","","","",37339,"","","","",38546,35670,34876,"","","","",36764,"","","","","",35780,43512,"","",35765,38524,"","","",36923,36247,"",37226,"","",35438,"","",36937,"","","",36221,"",36024,36623,"","","","","","","","","","","",35849,"","","","",36198,"","","","","","",34918,"","","",34644,34681,35680,"","",38556,"","","",35238,"","","","","","","","","","","",34750,"","","","",34343,38506,"","","","","",34522,34212,"","",38120,"","","","","","","","","","","","","","",33421,34406,"","","",34518
11/12 - 2 portals WHAT,"","","","",90033,"","","",76311,"","",84798,"","",78943,"",129336,76978,"",74287,"","","","","","","",70598,"","","","",72007,88487,70101,"","","","",74267,"","","","","",75800,74139,"","",74487,72154,"","","",73000,72796,"",71822,"","",72871,"","",74016,"","","",85970,"",74681,75802,"","","","","","","","","","","",78792,"","","","",71625,"","","","","","",73778,"","","",72782,70949,74997,"","",70035,"","","",72636,"","","","","","","","","","","","","","","","",71021,"","","","","","","",68529,"","",72169,"","","","","","","","","","","","","","",67475,68924,"","","",72219
13 - Cube throw,"","","","",35636,"","","",36423,"","",32998,"","",32379,"",34876,31558,"",34825,"","","","","","","",44210,"","","","",32025,30229,29397,"","","","",29789,"","","","","",30296,29627,"","",29779,29155,"","","",29207,33641,"",39399,"","",30293,"","",28617,"","","","","",40343,29075,"","","","","","","","","","","",27976,"","","","",26957,"","","","","","",28391,"","","",27182,27740,27446,"","",29249,"","","",42543,"","","","","","","","","","","","","","","","",31100,"","","","","","","",27189,"","",27760,"","","","","","","","","","","","","","",46186,29589,"","","",28543
14 - Don't forget the room,"","","","",41528,"","","",49978,"","",32515,"","",30435,"",31375,24851,"",31216,"","","","","","","",25240,"","","","",36197,25745,25728,"","","","","","","","","","",23780,29406,"","",36416,30925,"","","",29826,35413,"",34637,"","",31159,"","",23729,"","","","","",35785,24257,"","","","","","","","","","","",25945,"","","","",28967,"","","","","","",29022,"","","",28536,22925,24601,"","",27901,"","","",28780,"","","","","","","","","","","","","","","","",23506,"","","","","","","",23717,"","",23446,"","","","","","","","","","","","","","",23419,33061,"","","",23978
