Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Taylor Town,19520,20883,18547,18208,"",17470,18266,17471,19762,"",17357,17426,17143,17626,17050,"",17320,"","",17562,"",17346,17119,"",17489,"",17217,17264,"",17289,17216,17584
Lumberland,110969,109449,97057,98265,"",92586,90742,82640,85459,"","",81295,83282,83136,87112,"",79849,"","",87170,"",82056,78306,"",79408,"","",79073,"",81717
Junk Yard,82186,84057,71498,72496,"",75097,69886,64111,61081,"","",61561,60377,62793,61467,"",61452,"","",62766,"",61593,59806,"","","","",60065,"",62330
Drive-In,102152,90234,"",93964,"",89700,80768,73834,69354,"","",67456,75833,77839,76293,"",73559,"","","","","",71102,"","","","",67521,"",71683
DairyAir Farms,108906,108668,"",109318,"",121238,99800,94924,85533,"","",88438,84481,84602,86986,"",80860,"","","","","",81806,"","","","",84873,"",84982
Sewers,61177,60267,"",61129,"",52656,51058,57197,48979,"","",49600,51728,48633,50788,"",49860,"","","","","",45644,"","","","",49344,"",46817
The Smelting Plant,391604,321921,"",237115,"",220204,247305,185900,189867,"","",178735,196277,168682,177270,"","","","","","","",178183,"","","","","","",171108
Downtown,62441,83140,"",55001,"",60112,51049,58504,37375,"","",37929,71036,59577,35641,"","","","","","","",35192,"","","","","","",41622
The Nut House,234534,161227,"",128865,"",116282,146962,99259,91632,"","",89664,89557,91249,89265,"","","","","","","",88906,"","","","","","",95002
J.Clucks,825039,233506,"",262211,"",148869,"",114854,107190,"","",139506,91904,97708,90401,"","","","","","","",96297,"","","","","","",88426
The Ruins,349454,153434,"",191514,"",153587,"",36534,29188,"","",25025,27753,39871,34497,"","","","","","","",28505,"","","","","","",27924
The Mortuary,124408,93858,"",84995,"",98637,"",61340,68680,"","","",60829,60096,59618,"","","","","","","",116520,"","","","","","",68204
Uranium Mines,503256,436101,"",371107,"",413567,"",292299,338941,"","","",278262,273075,"","","","","","","","",256668,"","","","","","",247302
The Mansion,388644,229707,"",201763,"",145024,"",117556,117658,"","","",112308,154867,"","","","","","","","",109066,"","","","","","",110640
Endgame,228075,85465,"",200018,"",125037,"",111527,94417,"","","",93663,"","","","","","","","","",121482,"","","","","","",117161
