Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
-Big Smoke,"","","",191393,194466,"",210040,195941,204558,"","",210219,"","","","",183155,215602,"",193926,"",201317,201562,"",190641,"","","","",204307,200402,"","",192079,"","","","","","","",231413,"",212291,219815,"",202567,"",231123,"","","","","","","","",213844,"","","",224022,221595,"",209327,"","",233920,"",203980,"","","",235281,"","","","","","","","","","","","","","","","",215934,"","","","","","","",229983,"",217021,"","","","",205192,194552,"","","",208180,227166,"","","","","","","","",207387,"","","","",203577,"",209644,"","","","","",234097,"","","","","","",196173,"","","","","","","",225375,"","","","",211782,"","",210390,"",228494,"","",231057,"","","","",210276,"",215313,"","",216118,"","",214152,"","","","","",249050,"","","",205606,232339
-Ryder,"","","",129374,136268,"",133473,131627,128050,"","",128102,"","","","",127959,128485,"",130586,"",128184,129145,"",127844,"","","","",126786,131085,"","",126422,"","","","","","","",127209,"",132537,127355,"",127559,"",128137,"","","","","","","","",128928,"","","",127544,127662,"",126698,"","","","",128612,"","","",128018,"","","","","","","","","","","","","","","","",133931,"","","","","","","",128711,"",128478,"","","","",131710,"","","","",126141,"","","","","","","","","",127621,"","","","",136110,"",133691,"","","","","",126557,"","","","","","","","","","","","","","",128329,"","","","",127706,"","",133820,"",127466,"","",128377,"","","","",126918,"","","","",133184,"","",126953,"","","","","",128928,"","","",130401,130728
-Tagging Up Turf X2,"","","",201826,"","",195619,"","","","","","","","","","",160984,"",242992,"",271950,301770,"",241539,"","","","","",292147,"","",294167,"","","","","","","",285829,"",194478,206954,"",238803,"",259027,"","","","","","","","","","","","",188374,207391,"","","","","","",205719,"","","",198412,"","","","","","","","","","","","","","","","",199796,"","","","","","","","","","","","","","",240403,"","","","",249911,"","","","","","","","","",277871,"","","","",271362,"",255953,"","","","","",251321,"","","","","","","","","","","","","","","","","","","",168445,"","","","",193949,"","",197517,"","","","",227414,"","","","","","","",200265,"","","","","",215170,"","","",175147,198422
-Drive-Thru,"","","",73430,"","",74459,"","","","","","","","","","",85039,"",81631,"",72168,69522,"",76978,"","","","","","","","",75962,"","","","","","","",76707,"",87360,73946,"",80656,"",70203,"","","","","","","","","","","","",75991,79378,"","","","","","",77076,"","","",83783,"","","","","","","","","","","","","","","","",74015,"","","","","","","","","","","","","","",80288,"","","","",69769,"","","","","","","","","",71401,"","","","",72070,"",72424,"","","","","",74013,"","","","","","","","","","","","","","","","","","","",75904,"","","","",73789,"","",78392,"","","","",73709,"","","","","","","",78952,"","","","","",79657,"","","",74980,79859
-Nines And AK's OM0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215332,"","","","","","","","","","","","","","",223609,"","","","",279548,"","","","","","","","","",215699,"","","","","","",228986,"","","","","",219082,"","","","","","","","","","","","","","","","","","","",328758,"","","","","","","",218115,"","","","",239846,"","","","","","","",218456,"","","","","",211888,"","","",212394,225576
-Drive-By OM0,"","","","","","","","","","","","","","","","","","","","","","","","",153021,"","","","","","","","",155053,"","","","","","","",150508,"",145846,159933,"","","",167349,"","","","","","","","","","","","",153115,142097,"","","","","","",153888,"","","","","","","","","","","","","","","","","","","","",142325,"","","","","","","","","","","","","","",156364,"","","","",141860,"","","","","","","","","",157471,"","","","","","",145926,"","","","","",147708,"","","","","","","","","","","","","","","","","","","",143489,"","","","","","","",146081,"","","","",159550,"","","","","","","",130020,"","","","","",146250,"","","",143850,140749
-Sweet's Girl X2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106871,"","","","","","","","","","","","","","","","","","","",107575,"","","","","","","","","",116860,"","","","","","",107870,"","","","","",93275,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96063,"","","","",104579,"","","","","","","",101291,"","","","","",110673,"","","",101077,100524
-OG Loc OM0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304277,"","","","","","","","","","","","","","","","","","","",320561,"","","","","","","","","",292272,"","","","","","","","","","","","",239781,"","","","","","","","","","","","","","","","","","","","","","","","","","","",253889,"","","","",247222,"","","","","","","",239008,"","","","","",238276,"","","",234621,249609
-Life's a Beach X2 @22-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133525,"","","","","","","","","",146106,"","","","","","","","","","","","",127905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122602,"","","","","","","",183122,"","","","","","","","","",115420,122516
-Running Dog,"","","","","","","","","","","","","","","","","",95287,"","","","","","",79606,"","","","","","","","",81453,"","","","","","","",87059,"",73524,84103,"","","",73584,"","","","","","","","","","","","",77801,100782,"","","","","","",90857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79332,"","","","","","","","","",85311,"","","","","","","","","","","","",79206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71206,"","","","","","","",78438,"","","","","","","","","",72414,85329
