Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Mario Kart Stadium,"",153021,"","",149665,135464,144927,"",141345,"",142214,142550,"",133404,133400,"","","","","","","","",0,"","","","","","","","",133693,143936,"",138856,136375,"",138498,"",140140,135100
Water Park,"","","","",151072,0,154687,"",149724,"",157767,152134,"",147611,"","","","","","","","","",293017,"","","","","","","","",151951,156149,"",148775,152332,"",159022,"",141169,146521
Sweet Sweet Canyon,"","","","",175124,335722,166910,"",171984,"",165816,166130,"",167941,"","","","","","","","","","","","","","","","","","",155887,159743,"",162058,"","","","",156011,154764
Thwomp Ruins,"","","","","",163978,171142,"",173402,"",173933,163978,"",164647,"","","","","","","","","","","","","","","","","","",166083,"","","","","","","",186838,163012
Mario Circuit,"","","","","",160969,"","",180648,"","",178133,"",163665,"","","","","","","","","","","","","","","","","","",150344,"","","","","","","","",158647
Toad's Harbor,"","","","","",191578,"","",193439,"","",191570,"",190948,"","","","","","","","","","","","","","","","","","",180238,"","","","","","","","",189852
Twisted Mansion,"","","","","",174993,"","","","","",170137,"",171343,"","","","","","","","","","","","","","","","","","",170195,"","","","","","","","",159278
Shy Guy Falls,"","","","","",175906,"","","","","",177001,"",172820,"","","","","","","","","","","","","","","","","","",182604,"","","","","","","","",178423
Sunshine Airport,"","","","","","","","","","","",181194,"",173064,"","","","","","","","","","","","","","","","","","",184003,"","","","","","","","",172483
Dolphin Shoals,"","","","","",190859,"","","","","",181013,"",187849,"","","","","","","","","","","","","","","","","","",180100,"","","","","","","","",181361
Electrodome,"","","","","","","","","","","","","",174583,"","","","","","","","","","","","","","","","","","",193599,"","","","","","","","",180038
Mount Wario,"","","","","",175412,"","","","","",161276,"",164333,"","","","","","","","","","","","","","","","","","",163814,"","","","","","","","",165716
Cloudtop Cruise,"","","","","","","","","","","","","",178374,"","","","","","","","","","","","","","","","","","",167008,"","","","","","","","",180909
Bone-Dry Dunes,"","","","","",173810,"","","","","",185479,"",178334,"","","","","","","","","","","","","","","","","","",178542,"","","","","","","","",170150
Bowser's Castle,"","","","","",192579,"","","","","",180171,"",183360,"","","","","","","","","","","","","","","","","","",186347,"","","","","","","","",173333
Rainbow Road (Nitro Finish),"","","","","",193991,"","","","","",193525,"",189351,"","","","","","","","","","","","","","","","","","",183489,"","","","","","","","",180282
Moo Moo Meadows,"","","","","","","","","","","","","",134432,"","","","","","","","","","","","","","","","","","",135008,"","","","","","","","",144514
Mario Circuit (GBA),"","","","","",134354,"","","","","","","",139715,"","","","","","","","","","","","","","","","","","",132094,"","","","","","","","",146876
Cheep Cheep Beach,"","","","","",170719,"","","","","","","",171370,"","","","","","","","","","","","","","","","","","",170208,"","","","","","","","",167632
Toad Turnpike,"","","","","",166529,"","","","","","","",168952,"","","","","","","","","","","","","","","","","","",164169,"","","","","","","","",166784
Dry Dry Desert,"","","","","",198307,"","","","","","","",195367,"","","","","","","","","","","","","","","","","","",186354,"","","","","","","","",183762
Donut Plains 3,"","","","","",142518,"","","","","","","",141077,"","","","","","","","","","","","","","","","","","",134812,"","","","","","","","",135134
Royal Raceway,"","","","","","","","","","","","","",183474,"","","","","","","","","","","","","","","","","","",181824,"","","","","","","","",189835
DK Jungle,"","","","","",184683,"","","","","","","",178596,"","","","","","","","","","","","","","","","","","",192561,"","","","","","","","",192833
Wario Stadium,"","","","","",167112,"","","","","","","",170772,"","","","","","","","","","","","","","","","","","",178759,"","","","","","","","",169929
Sherbet Land,"","","","","","","","","","","","","",180749,"","","","","","","","","","","","","","","","","","",181297,"","","","","","","","",176162
Music Park,"","","","","",177809,"","","","","","","",178477,"","","","","","","","","","","","","","","","","","",191871,"","","","","","","","",183101
Yoshi Valley,"","","","","",178191,"","","","","","","",182849,"","","","","","","","","","","","","","","","","","",189071,"","","","","","","","",183965
Tick Tock Clock,"","","","","",169984,"","","","","","","",162951,"","","","","","","","","","","","","","","","","","",167153,"","","","","","","","",166488
Piranha Plant Slide,"","","","","",198553,"","","","","","","",190384,"","","","","","","","","","","","","","","","","","",178717,"","","","","","","","",190086
Grumble Volcano,"","","","","",187413,"","","","","","","",188889,"","","","","","","","","","","","","","","","","","",186092,"","","","","","","","",173653
Rainbow Road (N64) (Finish),"","","","","",126023,"","","","","","","",126588,"","","","","","","","","","","","","","","","","","",120039,"","","","","","","","",121002
