Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Escape,"","","","","","","","","","","","","","",380874,330393,323202,"","",346198
Bombchus,"","","","","","","","","","","","","","",398292,317722,308663,"","",250253
Zelda,"","","","","","","","","","","","","","",686982,588738,444442,"","",585523
Master Sword,"","","","","","","","","","","","","","",460408,0,327762,"","",439887
Hookshot,"","","","","","","","","","","","","","",499815,0,558025,"","",479786
Hover Boots,"","","","","","","","","","","","","","",1972152,1082390,328634,"","",384050
Shadow Temple,"","","","","","","","","","","","","","","","","","","",579021
Bombs,"","","","","","","","","","","","","","",354616,337991,"","","",374175
Magic,"","","","","","","","","","","","","","",173228,177383,"","","",158551
Minuet,"","","","","","","","","","","","","","",248792,213120,"","","",192973
Wasteland,"","","","","","","","","","","","","","","",0,"","","",0
Mirror Shield,"","","","","","","","","","","","","","","",3607780,"","","",1941448
Spirit Temple,"","","","","","","","","","","","","","","",1044137,"","","",1028834
Bow,"","","","","","","","","","","","","","","",1097973,"","","",594100
Ganondorf,"","","","","","","","","","","","","","","",1027763,"","","",1139949
Ganon,"","","","","","","","","","","","","","","",1516459,"","","",570913
