Attempt #,Realtime (ms),Gametime (ms)
637,,
636,21775176,20276420
635,,
634,21891757,20391109
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,,
624,21954668,20461527
623,,
622,22103343,20636818
621,,
620,22206653,20641354
619,,
618,,
617,,
616,,
615,,
614,,
613,21807553,20408782
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,22057954,20637645
602,,
601,,
600,22269457,20857314
599,22264370,20785653
598,,
597,22705172,21281350
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,22907084,21575696
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,23082857,21714980
355,,
354,23041588,21711986
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,23137949,21795895
344,23295514,21946914
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,23164433,21876028
334,,
333,,
332,,
331,23362770,22002000
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,23429691,22097307
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,23373052,21997348
299,,
298,,
297,,
296,,
295,,
294,23744743,22325030
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,23175816,21861075
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,23410322,22125724
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,22305166,20938895
565,,
564,,
