Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
- 1 - Biohazard,"","",36576,"",16114,"",19270,"","",24658,"",16065,"",17566,"","",15564,"",16781,"",15503,"",15656,15623,"","","",15350,"",21051,15015,14930,"",15200,14943,14826,14895,15174,15153,15063,14853,15021,16585,15006
- 2 - One Down,"","",12148,"",4549,"",18421,"","",4735,"",4637,"",4796,"","",10083,"",8196,"",6055,"",4732,4583,"","","",4579,"",4397,4299,4478,"",4373,9049,4412,4460,4406,4376,8127,4452,12032,4488,4500
- 3 - Memories,"","",16826,"",14797,"",9755,"","",9536,"",9469,"",14951,"","",9795,"",9341,"",9827,"",9456,9182,"","","",8969,"",8914,9045,9022,"",8874,8822,9197,8917,13035,8879,8889,9562,9036,8932,8918
- 4 - Blew,"","",11087,"",13752,"",7184,"","",7025,"",6759,"",6805,"","",14026,"",6859,"",16010,"",13873,7190,"","","",10331,"",5672,5783,6486,"",5516,5360,5472,10033,9448,5450,5260,5457,5388,6880,5412
- 5 - Big Empty,"","",15475,"",8476,"",8882,"","",8295,"",8269,"",8054,"","",8561,"",8603,"",8473,"","",7832,"","","",8270,"",8234,18748,7929,"",8109,8298,7828,7421,8751,11935,8161,9092,11795,9291,8151
- 6 - The Grain,"","",12088,"",24329,"",9462,"","",9321,"",9707,"",8628,"","",9447,"",10133,"",8918,"","",9654,"","","",10134,"",8915,9161,8250,"",8295,8904,9860,8131,8130,7985,15407,12791,16645,8080,8207
- 7 - Hush,"","",8496,"",11077,"",9448,"","",8727,"",8998,"",15148,"","",8740,"",8651,"",9810,"","",8501,"","","",7014,"",6732,6825,8553,"",7580,6937,7699,7589,8330,7014,11779,7742,6921,6842,6840
- 8 - The Sabbath,"","",21893,"",10418,"",38158,"","",12820,"",11406,"",23847,"","",28506,"",15202,"",11339,"","",11833,"","","",11399,"",10735,10684,10994,"",78643,9954,9553,39846,11811,9750,27899,9839,9497,9894,9515
- 9 - Blood Swamp,"","",13945,"",6164,"",5897,"","",6083,"",5631,"",5709,"","",6270,"",5893,"",6179,"","",6240,"","","",7625,"",5353,5435,5934,"",48104,5469,5421,5215,5409,5382,5040,5099,5184,9713,10764
-10 - Johnny's Cage,"","",9192,"",11235,"",15828,"","",8941,"",8533,"",8688,"","",9163,"",8301,"",9342,"","",15983,"","","",8225,"",7935,8319,9566,"",8241,8061,8244,11016,8340,7883,8392,8178,8865,8242,7896
-11 - Ghost Key,"","",8210,"",0,"",8047,"","",8284,"",7578,"",7664,"","",7468,"",11523,"",15642,"","",7619,"","","",7453,"",7210,7079,7115,"",7187,22630,7145,14813,14622,7196,7183,10331,7184,7044,7110
-12 - Above,"","",9215,"",25345,"",9206,"","",23514,"",9620,"",9373,"","",9265,"",9123,"",9037,"","",9015,"","","",8974,"",9432,8953,8953,"",8977,9026,15839,8998,9002,8950,8966,9003,9110,9594,9151
-13 - Ulcer Pop,"","",8991,"",7779,"",8211,"","",8204,"",7715,"",7629,"","",7831,"",7867,"",7752,"","",7714,"","","",7667,"",7567,7427,7546,"",7125,7224,7690,22798,10904,6903,7691,6933,7444,6826,6968
-14 - Aunt Flo,"","",9984,"",10131,"",10101,"","",12761,"",10089,"",17536,"","",9878,"",10031,"",12552,"","",11794,"","","",8833,"",10332,9116,11169,"",8582,16479,10450,10031,8410,8403,10018,9285,8447,16954,8281
-15 - Gallbladder,"","",14250,"",11048,"",11668,"","",11044,"",11383,"",11182,"","",11335,"",11282,"",19677,"","",10969,"","","",14494,"",11162,10692,11078,"",57778,33922,11847,9880,15789,16282,14493,9431,9723,13314,9349
-16 - Synj,"","",8092,"",7897,"",19011,"","",8173,"",8369,"",7742,"","",7809,"",8186,"",7902,"","",7893,"","","",7469,"",7455,7285,7471,"",7780,7299,7777,7369,7329,8459,7241,7348,7216,7689,10813
-17 - Worm Food,"","",11811,"",24777,"",17996,"","",11956,"",11833,"",12084,"","",10865,"",19279,"",10752,"","",34492,"","","",9912,"",9614,9945,14034,"",8392,8576,11459,8052,9414,8838,18290,9373,8119,8151,8776
{The Hospital}C.H.A.D.,"","",42308,"",44213,"",41951,"","",44063,"",71623,"",41597,"","",135847,"",41611,"",42356,"","",119747,"","","",35470,"",41336,41037,35379,"",55133,43825,81292,34465,95196,34252,34410,118473,41194,34248,34330
