Attempt #,Realtime (ms),Gametime (ms)
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,1537864,1485334
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,1551847,1496122
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1554411,1497968
75,,
74,,
73,,
72,,
71,1558224,1505911
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1561598,1505551
55,,
54,,
53,,
52,,
51,1586669,1531851
50,,
49,,
48,1597411,1544086
47,,
46,,
45,1603114,1539987
44,,
43,1594593,1540721
42,,
41,1599911,1544728
40,1602229,1546922
39,1623305,1563753
38,1628659,1574086
37,,
36,1633814,1579372
35,,
34,1660629,1603648
33,,
32,,
31,1677201,1621932
30,,
29,1668189,1611271
28,,
27,1685678,1635366
26,,
25,,
24,,
23,1759567,1698542
22,,
21,,
20,,
19,1786059,1728887
18,,
17,1827937,1773910
16,,
15,1823469,1762693
14,1948173,1888635
13,,
12,,
11,,
10,,
9,2024568,1962650
8,,
7,,
6,,
5,2191729,2138478
4,,
3,,
2,2430513,2371212
1,3018727,2962944
