Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Goombario,666280,667800,666696,665527,664553
Prologue,627354,603913,617815,610359,615192
Kooper,167536,165427,168290,168147,166259
Bombette,246372,243829,252499,244659,246067
Toad Town Station,378613,243889,216771,213747,210311
Parakarry,207811,195970,197109,198115,197631
Blue House,387573,169203,239888,261954,167746
Sushie,190195,166257,173522,165858,161603
Mt. Lavalava,332659,312679,317188,314981,308451
Toad Town Garden,395355,401411,389317,389621,396375
Maze Lakitus,394832,375510,363988,366981,362180
Lakilester,479175,500417,458662,449542,456438
Cloudy Climb,734746,630910,634568,598462,576024
Shiver Mountain,770011,735293,717899,674244,652658
Crystal Palace,855837,664277,727911,"",700560
Jailbreak,"","",593561,"",559944
Quiz,363797,363316,302801,"",334437
Jr. Troopa,373590,313237,408485,"",299492
Hallway,175234,171666,166733,"",165810
Star Rod,974176,490575,"","",483271
Epilogue,368867,367645,"","",367732
