Attempt #,Realtime (ms),Gametime (ms)
123,3164308,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,3294849,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,3405724,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,3247826,
87,3271230,
86,,
85,,
84,3429758,
83,3295174,
82,,
81,,
80,,
79,3313796,
78,,
77,,
76,3370926,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,3336517,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3316465,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,3338609,
30,,
29,,
28,3397022,
27,3419960,
26,,
25,3532313,
24,3498736,
23,,
22,,
21,3423052,
20,,
19,3360300,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,3388017,
9,,
8,3550488,
7,,
6,3462231,
5,,
4,,
3,,
2,,
1,3615532,
