Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mari-Circuit,"","","","","",125520,103333,"",99433,"",99576
Forest of Magic,"","","","","",133478,126119,"",128798,"",124892
Human Village,"","","","","",149574,147320,"",148744,"",151827
Scarlet Devil Mansion,"","","","","",162019,154400,"",155833,"",150173
Lost Bamboo Thicket,"","","","","",141813,142152,"",139711,"",138613
Youkai Mountain,"","","","","",152435,153320,"",157815,"",152958
Seirensen,"","","","","",210536,205672,"",210184,"",206436
Hakugyokuro,"","","","","",110630,109430,"",110688,"",108694
Embers of Blazing Hell,"","","","","",188006,180794,"",183519,"",178675
Misty Lake,"","","","","",158148,151749,"",147859,"",149701
Human Village (again!),"","","","","",156950,168299,"",156954,"",156046
Youkai Mountain (again!),"","","","","",307385,151480,"",156122,"",151024
Voile Library,"","","","","",120616,119957,"",119551,"",117592
Mari Circuit 2,"","","","","",112712,110865,"",111306,"",115872
Old Capital,"","","","","",160304,159010,"",156182,"",159192
Underworld City Depths,"","","","","",131328,135928,"",129951,"",133407
Outside World,"","","","","",148448,145344,"",142864,"",149504
Moonlit Thicket,"","","","","",102624,102371,"",101840,"",101293
Sea of Tranquility,"","","","","","",145531,"",147168,"",145719
