Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
BOB (1),126845,123972,7200139
PSS (2),"",66012,
WF (9),"",377402,
PSS (10),"",49586,
WC (11),"",63165,
DW (12),"",,
BOB (13),"",261848,
CCM (17),"",440227,
BBH (19),"",128693,
SSL (24),"",337571,
LLL (30),"",387916,
DDD (33),"",276212,
FS (34),"",,
WDW (39),"",771703,
THI (42),"",376446,
TTM (48),"",451005,
SL (52),"",318542,
HMC (59),"",494088,
RR (62),"",267768,1330
TTC (70),"",1069385,463
Sky,"","",528
