Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
00/01,133535,133391,135160,129401,141127,129577,"",131223,136528,132232,162154,"","",128919,"",126175,"",177253,127704,128806,133624,127026,133871,"","","","",127931,127248,128937,126881,128109,"",128690,129167,128351,172538,"",127172,127479,127433,126912,130898,128573,"","",128330,126607
02/03,73965,75151,75245,74524,73600,76538,"",73794,72362,75150,78323,"","",72318,"",72384,"","",72309,72978,88146,72168,71301,"","","","",73805,73587,73045,71929,72640,"",72344,72031,72498,75226,"",73874,71726,72513,72129,72199,71620,"","",72298,71746
04/05,105591,97622,86260,79465,80924,96290,"",78860,76789,79016,126086,"","","","",70175,"","",77418,89601,90224,75240,82108,"","","","","",72800,77421,72982,71360,"",72372,72476,74951,74674,"",72136,72288,75160,74372,"",72729,"","",71734,72957
06/07,68239,77255,67353,120617,128525,"","",170633,63999,"","","","","","",63565,"","","",61761,91393,55894,79864,"","","","","",59692,54889,54025,50136,"",62158,54143,55095,91941,"",61566,53140,56903,51614,"",52269,"","",59160,55087
08,30250,38884,62628,46126,60551,"","",44125,50675,"","","","","","",51866,"","","","",63355,42702,35821,"","","","","",30907,31667,28959,40284,"",38586,31073,43208,32783,"",29621,28185,28465,34219,"",26500,"","",29032,26527
09,34973,47618,35374,36184,62948,"","",35683,35788,"","","","","","",28971,"","","","",45976,34197,28172,"","","","","",42352,30471,30604,30733,"",38289,29919,30005,51242,"",29132,27956,28109,29879,"",27674,"","",35831,28393
10,60286,53425,43163,45189,56090,"","",44547,40861,"","","","","","",46120,"","","","",41510,44768,59722,"","","","","",49755,38287,33765,55177,"",32857,35124,32921,36505,"",47574,55452,36874,32141,"",40017,"","",34544,32220
11/12,"",97790,95490,112442,85373,"","",87135,79693,"","","","","","",77390,"","","","",100517,107143,145647,"","","","","",76257,76662,120997,89821,"",78145,74906,81223,79530,"",74831,75269,120485,77460,"","","","","",85499
13,"",60414,38860,33769,33923,"","",36171,30720,"","","","","","",32087,"","","","",31997,28984,31725,"","","","","",38010,67354,30807,31392,"",31091,38618,30600,28865,"",31501,29022,41196,30052,"","","","","",29170
14,"",87175,35416,50511,23002,"","",53386,22004,"","","","","","",37802,"","","","","",31757,"","","","","","",47371,22650,21775,22858,"",26337,32421,21686,48722,"",46834,34277,26760,23056,"","","","","",38869
15,"",124272,92657,98364,102318,"","",65965,68400,"","","","","","",57848,"","","","","",67570,"","","","","","",56865,68518,56118,58490,"",61449,123592,67873,88157,"",54080,47523,53648,52534,"","","","","",49506
16,"",47070,62654,49709,79846,"","",41713,49401,"","","","","","",42241,"","","","","",59115,"","","","","","",53865,40015,42068,43669,"",37605,41713,38545,51265,"",36726,42550,35714,37942,"","","","","",40081
17,"",104749,87680,"",78385,"","",81031,75755,"","","","","","",80223,"","","","","",92753,"","","","","","",76111,80791,84026,74635,"",77949,69552,75317,281272,"",68610,66607,82558,65835,"","","","","",68427
18,"",82684,309736,"",93830,"","",94788,130440,"","","","","","",77063,"","","","","",83454,"","","","","","",78638,"","",91635,"",79516,70776,68383,160635,"",67321,65360,66749,76913,"","","","","",63081
19,"",135368,105021,"",133379,"","",83538,81487,"","","","","","",80787,"","","","","",84026,"","","","","","",92611,"","",121515,"",87105,80225,71251,82858,"",73650,103673,66383,75735,"","","","","",62552
e00,"",215843,76709,"",149362,"","",64917,66628,"","","","","","",65864,"","","","","",63656,"","","","","","",77498,"","",116863,"",83041,57587,64860,61470,"",59689,62852,81234,55237,"","","","","",54895
e01,"",165420,188790,"",177649,"","",143498,93953,"","","","","","","","","","","","",91209,"","","","","","","","","","","",151010,"",100412,88743,"",91858,85829,102283,83909,"","","","","",95668
e02,"",190782,198589,"",241149,"","",111803,112141,"","","","","","","","","","","","",223691,"","","","","","","","","","","",158916,"",114152,139302,"",123841,146206,127177,102590,"","","","","",88253
